#timestamp,LO_Frequency,Hit,StdDev 
1618286415.6,286047002.7,N
1618286435.4,286046999.9,N
1618286455.3,286046998.6,N
1618286475.1,286046998.5,N
1618286525.9,286046999.4,E
1618286535.8,286046998.9,N
1618286555.6,286047000.6,P
1618286575.5,286046998.8,N
1618286595.3,286047000.9,N
1618286615.2,286047000.6,N
1618286635.9,286047001.9,N
1618286655.7,286047002.1,N
1618286675.6,286047002.5,N
1618286695.4,286047004.2,Y
1618286715.3,286047001.9,P
1618286735.1,286047006.0,P
1618286736.0,286047006.0,N
1618286755.8,286047002.2,N
1618286775.7,286047000.2,N
1618286795.5,286047001.0,N
1618286815.3,286047000.5,N
1618286835.2,286047002.1,N
1618286855.0,286047001.8,N
1618286855.9,286047001.8,N
1618286875.8,286047002.3,N
1618286895.6,286047001.9,N
1618286915.4,286047002.5,N
1618286935.3,286047002.3,N
1618286955.1,286047002.5,N
1618286975.8,286047004.2,N
1618286995.7,286047004.4,N
1618287015.5,286047003.7,N
1618287035.3,286047002.0,N
1618287055.2,286047002.1,N
1618287075.0,286047002.7,N
1618287075.9,286047002.7,N
1618287095.8,286046999.9,N
1618287115.6,286046998.2,N
1618287135.4,286047000.9,N
1618287155.3,286047002.4,N
1618287175.1,286047002.1,N
1618287195.9,286047002.5,N
1618287215.7,286047004.4,N
1618287235.5,286047002.0,N
1618287255.4,286046999.8,N
1618287275.2,286047003.4,N
1618287295.0,286047003.7,N
1618287295.9,286047003.7,N
1618287315.8,286047004.2,N
1618287335.6,286047002.9,N
1618287355.5,286047001.4,N
1618287375.3,286047002.6,N
1618287395.1,286047002.2,N
1618287415.9,286047001.7,N
1618287435.7,286046999.7,N
1618287455.5,286047003.7,N
1618287475.4,286047004.3,N
1618287495.2,286047002.6,N
1618287515.1,286047001.4,N
1618287516.0,286047001.4,N
1618287535.8,286047003.9,N
1618287555.6,286047002.2,N
1618287575.5,286047001.9,N
1618287595.3,286047003.8,N
1618287615.1,286047002.5,N
1618287635.9,286047002.1,N
1618287655.7,286047003.3,N
1618287675.6,286047003.1,N
1618287695.4,286047001.5,N
1618287715.2,286047003.9,Y
1618287735.1,286047001.1,P
1618287736.0,286047001.1,N
1618287755.8,286046998.5,N
1618287775.7,286046998.2,N
1618287795.5,286046998.7,N
1618287815.3,286046998.6,N
1618287835.2,286046999.2,N
1618287855.9,286046999.6,N
1618287875.7,286047001.1,N
1618287895.6,286046999.8,N
1618287915.4,286047001.3,N
1618287935.2,286047001.8,N
1618287955.1,286047002.9,N
1618287956.0,286047002.9,N
1618287975.8,286047001.3,N
1618287995.7,286047002.2,N
1618288015.5,286047003.8,N
1618288035.3,286047002.9,N
1618288055.2,286047003.0,N
1618288075.0,286047003.4,N
1618288075.9,286047003.4,N
1618288095.7,286047003.2,N
1618288115.6,286047004.3,N
1618288135.4,286047001.9,N
1618288155.3,286047001.6,N
1618288175.1,286047002.2,N
1618288176.0,286047002.2,N
1618288195.8,286047001.7,N
1618288215.7,286047002.4,N
1618288235.5,286047000.1,N
1618288255.3,286047000.7,N
1618288275.2,286047001.0,N
1618288295.0,286047000.5,N
1618288295.9,286047000.5,N
1618288315.8,286047001.6,N
1618288335.6,286047001.5,N
1618288355.4,286047000.2,N
1618288375.3,286047002.0,N
1618288395.1,286047000.4,N
1618288415.9,286047000.0,N
1618288435.7,286047002.8,N
1618288455.5,286046998.1,N
1618288475.4,286046998.9,N
1618288495.2,286047000.7,N
1618288515.0,286046998.9,N
1618288515.9,286046998.9,N
1618288535.8,286047001.1,N
1618288555.6,286046998.2,N
1618288575.5,286047000.9,N
1618288595.3,286046998.2,N
1618288615.1,286046998.5,N
1618288635.9,286046999.0,N
1618288655.7,286047001.2,N
1618288675.5,286047000.6,N
1618288695.4,286047000.2,N
1618288715.2,286046999.8,N
1618288735.1,286047000.1,N
1618288736.0,286047000.1,N
1618288755.8,286047002.7,N
1618288775.6,286047001.3,N
1618288795.5,286047002.5,N
1618288815.3,286046999.9,N
1618288835.1,286047002.1,N
1618288855.9,286047000.1,N
1618288875.7,286047001.9,N
1618288895.6,286047002.3,N
1618288915.4,286047002.2,N
1618288935.2,286046999.9,N
1618288955.1,286047000.5,N
1618288956.0,286047000.5,N
1618288975.8,286047000.2,N
1618288995.6,286047000.7,N
1618289015.5,286046998.2,N
1618289035.3,286047000.5,N
1618289055.1,286046998.6,N
1618289075.9,286047000.1,N
1618289095.7,286047002.8,N
1618289115.6,286047001.5,N
1618289135.4,286047002.2,N
1618289155.2,286047002.0,N
1618289175.1,286047004.3,Y
1618289176.0,286047004.3,P
1618289195.8,286047001.9,N
1618289215.7,286047001.3,N
1618289235.5,286047002.1,N
1618289255.3,286047000.2,N
1618289275.2,286046998.5,N
1618289295.9,286047000.6,N
1618289315.7,286046998.3,N
1618289335.6,286047002.3,N
1618289355.4,286046999.7,N
1618289375.3,286047000.1,N
1618289395.1,286046998.8,N
1618289396.0,286046998.8,N
1618289415.8,286046999.5,N
1618289435.7,286046998.9,N
1618289455.5,286047000.5,N
1618289475.3,286047002.4,N
1618289495.2,286047002.8,N
1618289515.0,286047002.7,N
1618289515.9,286047002.7,N
1618289535.8,286047001.1,N
1618289555.6,286047001.7,N
1618289575.4,286047003.2,N
1618289595.3,286047012.1,Y
1618289615.1,286047007.9,P
1618289635.9,286047008.5,N
1618289655.7,286047009.1,N
1618289675.5,286047007.1,N
1618289695.4,286047005.5,N
1618289715.2,286047003.5,N
1618289735.0,286047002.4,N
1618289735.9,286047002.4,N
1618289755.8,286047000.4,N
1618289775.6,286046998.7,N
1618289795.4,286046998.7,N
1618289815.3,286046998.4,N
1618289835.1,286046998.5,N
1618289855.9,286047000.7,N
1618289875.7,286046999.7,N
1618289895.5,286047000.7,N
1618289915.4,286047001.2,N
1618289935.2,286047000.0,N
1618289955.0,286047001.2,N
1618289956.0,286047001.2,N
1618289975.8,286046999.0,N
1618289995.6,286046998.4,N
