#timestamp,LO_Frequency,Hit,StdDev 
1618315215.2,286047000.7,N
1618315235.1,286046996.6,N
1618315236.0,286046996.6,N
1618315255.8,286046996.5,N
1618315275.6,286046999.4,N
1618315295.5,286046998.7,N
1618315315.3,286047000.8,N
1618315335.2,286046998.4,N
1618315355.9,286046999.4,N
1618315375.7,286047000.9,N
1618315395.6,286047000.9,N
1618315415.4,286047000.9,N
1618315435.2,286047002.4,N
1618315455.1,286047002.5,N
1618315456.0,286047002.5,N
1618315475.8,286047001.1,N
1618315495.7,286047000.7,N
1618315515.5,286047001.2,N
1618315535.3,286047000.6,N
1618315555.2,286047001.3,N
1618315575.0,286047000.1,N
1618315575.9,286047000.1,N
1618315595.7,286046998.9,N
1618315615.6,286047000.7,N
1618315635.4,286046998.5,N
1618315655.3,286046999.3,N
1618315675.1,286046998.9,N
1618315676.0,286046998.9,N
1618315695.8,286047000.4,N
1618315715.7,286046998.1,N
1618315735.5,286047000.8,N
1618315755.3,286047000.2,N
1618315775.2,286047001.7,N
1618315795.0,286047001.5,N
1618315795.9,286047001.5,N
1618315815.8,286047003.9,Y
1618315835.6,286046999.9,P
1618315855.4,286047000.2,N
1618315875.3,286047001.9,P
1618315895.1,286047002.5,Y
1618315915.9,286046998.4,P
1618315935.7,286046996.7,P
1618315955.5,286046997.2,N
1618315975.4,286046999.0,N
1618315995.2,286046998.5,N
1618316015.0,286047002.7,N
1618316015.9,286047002.7,N
1618316035.8,286047002.5,N
1618316055.6,286047011.9,Y
1618316075.5,286047002.4,P
1618316095.3,286047003.9,N
1618316115.1,286047003.0,N
1618316135.9,286047005.7,Y
1618316155.7,286047001.9,P
1618316175.5,286047002.8,P
1618316195.4,286047002.6,P
1618316215.2,286047000.2,N
1618316235.1,286046999.4,N
1618316236.0,286046999.4,N
1618316255.8,286046998.3,N
1618316275.6,286046999.2,N
1618316295.5,286046998.7,N
1618316315.3,286046999.3,N
1618316335.1,286046997.0,N
1618316355.9,286047000.5,N
1618316375.7,286047000.5,N
1618316395.6,286047002.3,N
1618316415.4,286046998.2,N
1618316435.2,286046998.2,N
1618316455.1,286046998.6,N
1618316456.0,286046998.6,N
1618316475.8,286047000.8,N
1618316495.6,286046998.5,N
1618316515.5,286047000.6,N
1618316535.3,286047000.5,N
1618316555.2,286047000.4,N
1618316575.9,286046998.2,N
1618316595.7,286047002.8,N
1618316615.6,286047002.3,N
1618316635.4,286046999.8,N
1618316655.2,286047002.7,N
1618316675.1,286047001.4,N
1618316676.0,286047001.4,N
1618316695.8,286047004.2,N
1618316715.7,286047000.0,N
1618316735.5,286047002.5,N
1618316755.3,286047002.4,N
1618316775.2,286046999.4,N
1618316795.0,286046999.4,N
1618316795.9,286046999.4,N
1618316815.7,286046998.3,N
1618316835.6,286047001.2,N
1618316855.4,286047000.7,N
1618316875.3,286047004.2,N
1618316895.1,286047001.7,N
1618316896.0,286047001.7,N
1618316915.8,286047004.2,N
1618316935.7,286047003.6,N
1618316955.5,286047003.6,N
1618316975.3,286047004.7,N
1618316995.2,286047003.0,N
1618317015.0,286047005.9,Y
1618317015.9,286047005.9,P
1618317035.8,286047002.3,N
1618317055.6,286047002.6,N
1618317075.4,286046999.9,N
1618317095.3,286047000.5,N
1618317115.1,286046999.9,N
1618317135.9,286047011.9,Y
1618317155.7,286046999.7,P
1618317175.5,286046998.9,N
1618317195.4,286047002.7,N
1618317215.2,286046998.1,N
1618317235.0,286047000.7,N
1618317235.9,286047000.7,N
1618317255.8,286047001.6,N
1618317275.6,286047003.4,N
1618317295.4,286047004.4,N
1618317315.3,286047001.3,N
1618317335.1,286047002.7,N
1618317355.9,286047000.1,N
1618317375.7,286046999.9,N
1618317395.5,286047001.1,N
1618317415.4,286046998.7,N
1618317435.2,286047000.4,N
1618317455.0,286046999.9,N
1618317455.9,286046999.9,N
1618317475.8,286046999.7,N
1618317495.6,286043650.4,Y
1618317515.5,286047002.5,P
1618317535.3,286047002.4,N
1618317555.1,286047002.1,N
1618317575.9,286047002.8,Y
1618317595.7,286046998.8,P
1618317645.6,286046997.2,E
1618317655.5,286046998.3,N
1618317675.3,286047001.1,P
1618317695.2,286046998.4,N
1618317715.0,286047001.1,N
1618317715.9,286047001.1,N
1618317735.8,286046999.8,N
1618317755.6,286047002.0,N
1618317775.4,286047001.9,N
1618317825.3,286047004.2,E
1618317835.2,286047001.2,N
1618317855.1,286046998.0,P
1618317856.0,286046998.0,N
1618317875.8,286046996.4,N
1618317895.6,286046996.2,N
1618317915.5,286046995.1,N
1618317935.3,286046997.1,N
1618317955.1,286046995.0,N
1618317975.9,286046996.3,N
1618317995.7,286046995.0,N
1618318015.6,286046995.0,N
1618318035.4,286046997.2,N
1618318055.2,286046995.8,N
1618318075.1,286046995.6,N
1618318076.0,286046995.6,N
1618318095.8,286046996.2,N
1618318115.6,286046996.0,N
1618318135.5,286046997.4,N
1618318155.3,286046995.2,Y
1618318175.2,286047000.3,P
1618318195.9,286047002.8,N
1618318215.7,286047002.8,N
1618318235.6,286046999.7,N
1618318255.4,286047001.8,N
1618318275.2,286047001.9,N
1618318295.1,286047000.1,N
1618318296.0,286047000.1,N
1618318315.8,286046998.2,N
1618318335.7,286047000.7,N
1618318355.5,286047000.4,N
1618318375.3,286046997.0,N
1618318395.2,286046997.8,N
1618318415.0,286046997.5,N
1618318415.9,286046997.5,N
1618318435.8,286046999.5,N
1618318455.6,286046996.8,N
1618318475.4,286046998.1,N
1618318495.3,286046999.2,N
1618318515.1,286047000.6,N
1618318516.0,286047000.6,N
1618318535.8,286047002.5,N
1618318555.7,286047001.0,N
1618318575.5,286046996.6,N
1618318595.3,286046997.6,N
1618318615.2,286046999.4,N
1618318635.0,286046999.1,N
1618318635.9,286046999.1,N
1618318655.8,286046997.7,N
1618318675.6,286046999.3,N
1618318695.4,286046997.2,N
1618318715.3,286046996.6,N
1618318735.1,286046997.8,N
1618318755.9,286046998.0,N
1618318775.7,286046999.5,N
1618318795.5,286046998.3,N
