# file name; noise; peak f.; mag.; duration
20210413020056328_SVAKOV-R12_snap.fits;1.4231;26460.9;1.054;0
20210413020226952_SVAKOV-R12_met.fits;1.25668;26475.6;13.9297;0.341333
20210413020156402_SVAKOV-R12_snap.fits;1.47691;26513.7;1.21594;0
20210413020318834_SVAKOV-R12_met.fits;1.28013;26452.1;9.71925;0.341333
20210413020256477_SVAKOV-R12_snap.fits;1.51655;26493.2;1.50278;0
20210413020356552_SVAKOV-R12_snap.fits;1.22746;26541.5;1.33481;0
20210413020507890_SVAKOV-R12_met.fits;1.27324;26494.6;3.35871;0.170667
20210413020456626_SVAKOV-R12_snap.fits;1.40067;26462.4;1.24059;0
20210413020556701_SVAKOV-R12_snap.fits;1.45128;26474.1;1.07325;0
20210413020656776_SVAKOV-R12_snap.fits;1.55326;26535.6;1.17427;0
20210413020822792_SVAKOV-R12_met.fits;1.45965;26504.9;4.6183;0.341333
20210413020841736_SVAKOV-R12_met.fits;1.30165;26480;6.41057;0.170667
20210413020756850_SVAKOV-R12_snap.fits;1.446;26534.2;1.35231;0
20210413020951538_SVAKOV-R12_met.fits;1.28064;26488.8;3.11579;0.170667
20210413020856925_SVAKOV-R12_snap.fits;1.25663;26488.8;1.13223;0
20210413020957000_SVAKOV-R12_snap.fits;1.25946;26497.6;1.61753;0
20210413021101000_SVAKOV-R12_met.fits;1.49968;26512.2;3.01117;0.170667
20210413021057074_SVAKOV-R12_snap.fits;1.17046;26509.3;1.18705;0
20210413021157149_SVAKOV-R12_snap.fits;1.36019;26543;1.30146;0
20210413021257224_SVAKOV-R12_snap.fits;1.26629;26510.7;1.2492;0
20210413021357298_SVAKOV-R12_snap.fits;1.29306;26507.8;1.1778;0
20210413021531677_SVAKOV-R12_met.fits;1.28739;26506.3;8.85256;0.341333
20210413021457373_SVAKOV-R12_snap.fits;1.26853;26452.1;1.3138;0
20210413021644210_SVAKOV-R12_met.fits;1.34616;26471.2;6.54801;0.170667
20210413021557448_SVAKOV-R12_snap.fits;1.20897;26529.8;1.0239;0
20210413021657522_SVAKOV-R12_snap.fits;1.2967;26491.7;0.95742;0
20210413021757597_SVAKOV-R12_snap.fits;1.44449;26545.9;1.58236;0
20210413021857672_SVAKOV-R12_snap.fits;1.33166;26504.9;1.3748;0
20210413022036658_SVAKOV-R12_met.fits;1.41365;26510.7;3.57898;0.170667
20210413021957746_SVAKOV-R12_snap.fits;1.58829;26490.2;1.07232;0
20210413022057821_SVAKOV-R12_snap.fits;1.21923;26504.9;0.894831;0
20210413022157896_SVAKOV-R12_snap.fits;1.35981;26529.8;1.04592;0
20210413022326301_SVAKOV-R12_met.fits;1.41313;26497.6;3.22783;0.341333
20210413022257970_SVAKOV-R12_snap.fits;1.47812;26535.6;1.11668;0
20210413022445149_SVAKOV-R12_met.fits;1.15307;26499;10.8404;0.512
20210413022358045_SVAKOV-R12_snap.fits;1.4581;26459.5;1.22335;0
20210413022518429_SVAKOV-R12_met.fits;1.38429;26513.7;4.11545;0.170667
20210413022458120_SVAKOV-R12_snap.fits;1.32594;26468.3;1.24554;0
20210413022630450_SVAKOV-R12_met.fits;1.39022;26474.1;8.22312;0.341333
20210413022558194_SVAKOV-R12_snap.fits;1.29407;26465.3;1.15836;0
20210413022659122_SVAKOV-R12_met.fits;1.43192;26513.7;3.10929;0.512
20210413022658269_SVAKOV-R12_snap.fits;1.19253;26471.2;1.13113;0
20210413022758344_SVAKOV-R12_snap.fits;1.08745;26547.4;1.48432;0
20210413022927944_SVAKOV-R12_met.fits;1.59391;26487.3;9.70472;0.853333
20210413022938184_SVAKOV-R12_met.fits;1.21314;26462.4;8.67394;0.341333
20210413022858418_SVAKOV-R12_snap.fits;1.22577;26460.9;1.3544;0
20210413023030408_SVAKOV-R12_met.fits;1.1591;26475.6;6.39233;0.170667
20210413022958493_SVAKOV-R12_snap.fits;1.36082;26521;1.66249;0
20210413023055496_SVAKOV-R12_met.fits;1.15643;26496.1;2.38231;0.170667
20210413023134408_SVAKOV-R12_met.fits;1.15746;26487.3;3.49533;0.170667
20210413023058568_SVAKOV-R12_snap.fits;1.39007;26449.2;1.2365;0
20210413023202568_SVAKOV-R12_met.fits;1.53071;26468.3;3.5177;0.341333
20210413023158642_SVAKOV-R12_snap.fits;1.20698;26463.9;1.22862;0
20210413023258717_SVAKOV-R12_snap.fits;1.37665;26510.7;1.42749;0
20210413023358792_SVAKOV-R12_snap.fits;1.24643;26525.4;0.930951;0
20210413023458866_SVAKOV-R12_snap.fits;1.41087;26522.5;1.26028;0
20210413023624541_SVAKOV-R12_met.fits;0.962711;26496.1;2.24593;0.170667
20210413023644168_SVAKOV-R12_met.fits;1.28767;26488.8;7.86301;0.853333
20210413023558941_SVAKOV-R12_snap.fits;1.23877;26521;1.17427;0
20210413023659016_SVAKOV-R12_snap.fits;1.203;26462.4;1.21144;0
20210413023827592_SVAKOV-R12_met.fits;1.41064;26488.8;4.74228;0.341333
20210413023759090_SVAKOV-R12_snap.fits;1.20706;26465.3;1.43132;0
20210413023859165_SVAKOV-R12_snap.fits;1.54986;26494.6;1.59941;0
20210413023959240_SVAKOV-R12_snap.fits;1.61753;26480;1.39563;0
20210413024057437_SVAKOV-R12_met.fits;1.13787;26490.2;2.75462;0.170667
20210413024059314_SVAKOV-R12_snap.fits;1.11891;26449.2;1.12821;0
20210413024159389_SVAKOV-R12_snap.fits;1.27383;26490.2;1.01695;0
20210413024303901_SVAKOV-R12_met.fits;1.36947;26510.7;3.26817;0.170667
20210413024259464_SVAKOV-R12_snap.fits;1.27999;26534.2;1.06451;0
20210413024359538_SVAKOV-R12_snap.fits;1.45896;26456.5;1.02376;0
20210413024459613_SVAKOV-R12_snap.fits;1.1979;26481.4;1.15327;0
20210413024559688_SVAKOV-R12_snap.fits;1.34426;26544.4;0.964547;0
20210413024659762_SVAKOV-R12_snap.fits;1.40681;26540;0.929976;0
20210413024759837_SVAKOV-R12_snap.fits;1.19722;26474.1;0.884154;0
20210413024859912_SVAKOV-R12_snap.fits;1.41611;26484.4;1.13757;0
20210413025012957_SVAKOV-R12_met.fits;1.00374;26516.6;4.0292;0.170667
20210413024959986_SVAKOV-R12_snap.fits;1.11674;26506.3;1.39104;0
20210413025100061_SVAKOV-R12_snap.fits;1.26027;26512.2;1.25665;0
20210413025200136_SVAKOV-R12_snap.fits;1.17751;26532.7;1.11853;0
20210413025329906_SVAKOV-R12_met.fits;1.19685;26513.7;4.47686;0.170667
20210413025300210_SVAKOV-R12_snap.fits;1.18481;26522.5;1.29085;0
20210413025448754_SVAKOV-R12_met.fits;1.26851;26525.4;2.5603;0.170667
20210413025400285_SVAKOV-R12_snap.fits;1.3463;26509.3;1.30095;0
20210413025500360_SVAKOV-R12_snap.fits;1.11886;26547.4;1.07884;0
20210413025559410_SVAKOV-R12_met.fits;1.22284;26503.4;3.1298;0.341333
20210413025600434_SVAKOV-R12_snap.fits;1.44239;26512.2;1.04926;0
20210413025700509_SVAKOV-R12_snap.fits;1.27394;26494.6;1.21826;0
20210413025800584_SVAKOV-R12_snap.fits;1.08708;26518.1;0.798021;0
20210413025900658_SVAKOV-R12_snap.fits;1.46997;26452.1;1.00561;0
