# file name; noise; peak f.; mag.; duration
20210413070048178_SVAKOV-R12_met.fits;1.62738;26507.8;10.7902;0.341333
20210413070018653_SVAKOV-R12_snap.fits;1.39474;26478.5;1.1165;0
20210413070118728_SVAKOV-R12_snap.fits;1.57049;26534.2;2.03088;0
20210413070248840_SVAKOV-R12_met.fits;1.42952;26540;2.95686;0.170667
20210413070218802_SVAKOV-R12_snap.fits;1.47064;26532.7;1.2992;0
20210413070324850_SVAKOV-R12_met.fits;1.5987;26507.8;3.90321;0.170667
20210413070345672_SVAKOV-R12_met.fits;1.24358;26516.6;3.11677;0.170667
20210413070318877_SVAKOV-R12_snap.fits;1.52072;26455.1;1.28888;0
20210413070418952_SVAKOV-R12_snap.fits;1.37766;26478.5;1.18045;0
20210413070519026_SVAKOV-R12_snap.fits;1.33187;26540;1.14051;0
20210413070619101_SVAKOV-R12_snap.fits;1.52636;26491.7;1.45141;0
20210413070719176_SVAKOV-R12_snap.fits;1.41668;26535.6;1.16119;0
20210413070819250_SVAKOV-R12_snap.fits;1.56191;26528.3;1.60681;0
20210413070919325_SVAKOV-R12_snap.fits;1.59394;26459.5;1.28298;0
20210413071024690_SVAKOV-R12_met.fits;1.56103;26494.6;3.45121;0.170667
20210413071019400_SVAKOV-R12_snap.fits;1.40127;26488.8;0.974455;0
20210413071140296_SVAKOV-R12_met.fits;1.07479;26500.5;2.47973;0.170667
20210413071150365_SVAKOV-R12_met.fits;1.40822;26488.8;4.23766;0.170667
20210413071119474_SVAKOV-R12_snap.fits;1.39749;26494.6;2.07953;0
20210413071225181_SVAKOV-R12_met.fits;1.55012;26493.2;5.00419;0.170667
20210413071219549_SVAKOV-R12_snap.fits;1.38067;26532.7;1.68995;0
20210413071334984_SVAKOV-R12_met.fits;1.48956;26509.3;3.73226;0.170667
20210413071319624_SVAKOV-R12_snap.fits;1.35698;26474.1;1.24959;0
20210413071446152_SVAKOV-R12_met.fits;1.2886;26515.1;3.03965;0.341333
20210413071501853_SVAKOV-R12_met.fits;1.29452;26500.5;6.87504;0.341333
20210413071419698_SVAKOV-R12_snap.fits;1.39092;26531.2;1.47244;0
20210413071542984_SVAKOV-R12_met.fits;1.41006;26478.5;11.8778;0.341333
20210413071519773_SVAKOV-R12_snap.fits;1.45737;26459.5;1.33745;0
20210413071628381_SVAKOV-R12_met.fits;1.36693;26516.6;15.556;0.512
20210413071619848_SVAKOV-R12_snap.fits;1.29894;26477.1;1.13192;0
20210413071742280_SVAKOV-R12_met.fits;1.57004;26545.9;5.46321;0.341333
20210413071808392_SVAKOV-R12_met.fits;1.4015;26497.6;3.84181;0.170667
20210413071719922_SVAKOV-R12_snap.fits;1.30122;26535.6;1.06281;0
20210413071819997_SVAKOV-R12_snap.fits;1.44087;26459.5;1.23941;0
20210413071920072_SVAKOV-R12_snap.fits;1.44837;26487.3;1.17896;0
20210413072020146_SVAKOV-R12_snap.fits;1.22559;26541.5;1.09682;0
20210413072120221_SVAKOV-R12_snap.fits;1.43615;26449.2;1.18413;0
20210413072303645_SVAKOV-R12_met.fits;1.57604;26499;3.2137;0.341333
20210413072220296_SVAKOV-R12_snap.fits;1.2287;26547.4;1.39666;0
20210413072320370_SVAKOV-R12_snap.fits;1.36216;26545.9;1.04523;0
20210413072456114_SVAKOV-R12_met.fits;1.22334;26523.9;3.92332;0.170667
20210413072420445_SVAKOV-R12_snap.fits;1.30004;26488.8;1.28503;0
20210413072520520_SVAKOV-R12_snap.fits;1.19116;26456.5;1.21382;0
20210413072620594_SVAKOV-R12_snap.fits;1.5513;26488.8;1.26372;0
20210413072720669_SVAKOV-R12_snap.fits;1.12276;26465.3;1.29234;0
20210413072820744_SVAKOV-R12_snap.fits;1.21807;26496.1;1.08345;0
20210413072920818_SVAKOV-R12_snap.fits;1.19666;26497.6;1.20762;0
20210413073031474_SVAKOV-R12_met.fits;1.37208;26485.8;4.14396;0.853333
20210413073035229_SVAKOV-R12_met.fits;1.4369;26504.9;6.80747;0.341333
20210413073020893_SVAKOV-R12_snap.fits;1.38097;26534.2;1.08252;0
20210413073120968_SVAKOV-R12_snap.fits;1.69029;26521;1.02564;0
20210413073221042_SVAKOV-R12_snap.fits;1.16765;26504.9;1.38863;0
20210413073402418_SVAKOV-R12_met.fits;1.46179;26516.6;3.47386;0.512
20210413073321117_SVAKOV-R12_snap.fits;1.34501;26452.1;1.38151;0
20210413073439282_SVAKOV-R12_met.fits;1.51308;26516.6;3.21171;0.170667
20210413073421192_SVAKOV-R12_snap.fits;1.18695;26485.8;1.05895;0
20210413073521266_SVAKOV-R12_snap.fits;1.44463;26456.5;1.22183;0
20210413073621341_SVAKOV-R12_snap.fits;1.44638;26516.6;1.05992;0
20210413073741384_SVAKOV-R12_met.fits;1.27458;26493.2;2.62624;0.170667
20210413073721416_SVAKOV-R12_snap.fits;1.29566;26543;1.04875;0
20210413073828317_SVAKOV-R12_met.fits;1.37373;26528.3;27.0075;0.341333
20210413073821490_SVAKOV-R12_snap.fits;1.38485;26512.2;1.11181;0
20210413074002866_SVAKOV-R12_met.fits;1.60639;26456.5;4.18939;0.170667
20210413074016861_SVAKOV-R12_met.fits;1.31141;26499;6.06869;0.341333
20210413073921565_SVAKOV-R12_snap.fits;1.59997;26537.1;1.26904;0
20210413074021640_SVAKOV-R12_snap.fits;1.81069;26474.1;1.15928;0
20210413074121714_SVAKOV-R12_snap.fits;1.39857;26455.1;1.23058;0
20210413074225373_SVAKOV-R12_met.fits;1.48342;26493.2;3.1145;0.170667
20210413074247218_SVAKOV-R12_met.fits;1.2118;26507.8;2.57192;0.341333
20210413074221789_SVAKOV-R12_snap.fits;1.30328;26535.6;1.00116;0
20210413074323912_SVAKOV-R12_met.fits;1.28203;26491.7;4.49418;0.170667
20210413074321864_SVAKOV-R12_snap.fits;1.64677;26468.3;1.26433;0
20210413074421938_SVAKOV-R12_snap.fits;1.4774;26507.8;1.59253;0
20210413074522013_SVAKOV-R12_snap.fits;1.28574;26503.4;1.34516;0
20210413074651784_SVAKOV-R12_met.fits;1.58047;26496.1;4.46371;0.170667
20210413074622088_SVAKOV-R12_snap.fits;1.40542;26488.8;1.32401;0
20210413074805341_SVAKOV-R12_met.fits;1.4876;26504.9;3.69947;0.170667
20210413074722162_SVAKOV-R12_snap.fits;1.33627;26494.6;1.15001;0
20210413074854322_SVAKOV-R12_met.fits;1.6408;26531.2;5.86133;0.341333
20210413074822237_SVAKOV-R12_snap.fits;1.4133;26475.6;1.18312;0
20210413074922312_SVAKOV-R12_snap.fits;1.39881;26503.4;1.02209;0
20210413075022386_SVAKOV-R12_snap.fits;1.61174;26510.7;1.06699;0
20210413075122461_SVAKOV-R12_snap.fits;1.5191;26521;1.37338;0
20210413075222536_SVAKOV-R12_snap.fits;1.4717;26502;0.9992;0
20210413075357256_SVAKOV-R12_met.fits;1.32891;26512.2;3.24126;0.170667
20210413075322610_SVAKOV-R12_snap.fits;1.45848;26547.4;1.10736;0
20210413075422685_SVAKOV-R12_snap.fits;1.41408;26523.9;1.44926;0
20210413075528562_SVAKOV-R12_met.fits;1.18327;26487.3;7.73805;0.341333
20210413075522760_SVAKOV-R12_snap.fits;1.56263;26532.7;1.92978;0
20210413075622834_SVAKOV-R12_snap.fits;1.37823;26541.5;1.04429;0
20210413075731101_SVAKOV-R12_met.fits;1.43154;26481.4;4.77771;0.341333
20210413075747485_SVAKOV-R12_met.fits;1.6043;26500.5;6.18349;0.341333
20210413075722909_SVAKOV-R12_snap.fits;1.48789;26526.9;1.10299;0
20210413075850802_SVAKOV-R12_met.fits;1.4734;26504.9;3.23616;0.341333
20210413075917768_SVAKOV-R12_met.fits;1.32925;26499;5.70574;0.170667
20210413075822984_SVAKOV-R12_snap.fits;1.40557;26531.2;0.965555;0
20210413075923058_SVAKOV-R12_snap.fits;1.43267;26519.5;1.01996;0
