# file name; noise; peak f.; mag.; duration
20210413190012338_SVAKOV-R12_snap.fits;1.67665;26543;1.38925;0
20210413190112413_SVAKOV-R12_snap.fits;1.93788;26510.7;1.4297;0
20210413190212488_SVAKOV-R12_snap.fits;2.14186;26512.2;2.58507;0
20210413190312562_SVAKOV-R12_snap.fits;1.87072;26465.3;1.32844;0
20210413190412637_SVAKOV-R12_snap.fits;1.78894;26462.4;1.89412;0
20210413190512712_SVAKOV-R12_snap.fits;1.8013;26506.3;1.14621;0
20210413190618077_SVAKOV-R12_met.fits;1.4722;26502;6.90557;0.341333
20210413190612786_SVAKOV-R12_snap.fits;1.78227;26490.2;1.28209;0
20210413190712861_SVAKOV-R12_snap.fits;1.36684;26466.8;1.48439;0
20210413190812936_SVAKOV-R12_snap.fits;1.66817;26460.9;1.53099;0
20210413190913010_SVAKOV-R12_snap.fits;1.74115;26545.9;1.52716;0
20210413191013085_SVAKOV-R12_snap.fits;1.44462;26493.2;1.20555;0
20210413191113160_SVAKOV-R12_snap.fits;1.9526;26496.1;1.5663;0
20210413191213234_SVAKOV-R12_snap.fits;1.53694;26522.5;1.26907;0
20210413191313309_SVAKOV-R12_snap.fits;1.87559;26515.1;1.54163;0
20210413191506461_SVAKOV-R12_met.fits;1.68931;26493.2;3.43499;0.170667
20210413191413384_SVAKOV-R12_snap.fits;1.59016;26459.5;1.51947;0
20210413191513458_SVAKOV-R12_snap.fits;1.6829;26523.9;1.12961;0
20210413191613533_SVAKOV-R12_snap.fits;1.89504;26468.3;1.11251;0
20210413191738866_SVAKOV-R12_met.fits;1.6112;26518.1;3.61759;0.170667
20210413191713608_SVAKOV-R12_snap.fits;1.52075;26528.3;1.36949;0
20210413191813682_SVAKOV-R12_snap.fits;1.59221;26506.3;1.432;0
20210413191913757_SVAKOV-R12_snap.fits;1.8581;26532.7;1.07721;0
20210413192039090_SVAKOV-R12_met.fits;1.68019;26523.9;5.07986;0.341333
20210413192013832_SVAKOV-R12_snap.fits;1.76074;26512.2;1.58962;0
20210413192113906_SVAKOV-R12_snap.fits;1.98503;26472.7;1.5229;0
20210413192213981_SVAKOV-R12_snap.fits;1.82947;26455.1;1.73067;0
20210413192314056_SVAKOV-R12_snap.fits;1.63349;26544.4;1.86093;0
20210413192414130_SVAKOV-R12_snap.fits;1.66382;26510.7;1.75436;0
20210413192514205_SVAKOV-R12_snap.fits;1.55249;26475.6;1.43801;0
20210413192614280_SVAKOV-R12_snap.fits;1.67102;26500.5;1.47549;0
20210413192714354_SVAKOV-R12_snap.fits;1.69881;26450.7;1.29185;0
20210413192814429_SVAKOV-R12_snap.fits;1.83655;26526.9;1.68669;0
20210413192914504_SVAKOV-R12_snap.fits;1.95448;26499;1.34817;0
20210413193014578_SVAKOV-R12_snap.fits;1.71077;26509.3;1.43247;0
20210413193114653_SVAKOV-R12_snap.fits;1.63367;26516.6;1.43655;0
20210413193214728_SVAKOV-R12_snap.fits;1.73141;26541.5;1.53065;0
20210413193314802_SVAKOV-R12_snap.fits;1.92929;26493.2;1.28012;0
20210413193422557_SVAKOV-R12_met.fits;1.55078;26503.4;13.5144;0.341333
20210413193414877_SVAKOV-R12_snap.fits;1.74829;26499;1.23611;0
20210413193522461_SVAKOV-R12_met.fits;1.67587;26509.3;4.343;0.682667
20210413193514952_SVAKOV-R12_snap.fits;1.58309;26494.6;1.49175;0
20210413193638408_SVAKOV-R12_met.fits;1.5214;26487.3;4.26211;0.170667
20210413193615026_SVAKOV-R12_snap.fits;1.51764;26472.7;1.57099;0
20210413193715101_SVAKOV-R12_snap.fits;1.68346;26502;1.38834;0
20210413193815176_SVAKOV-R12_snap.fits;2.01544;26543;1.51629;0
20210413193915250_SVAKOV-R12_snap.fits;1.65959;26462.4;1.48206;0
20210413194015325_SVAKOV-R12_snap.fits;1.51278;26529.8;1.62736;0
20210413194115400_SVAKOV-R12_snap.fits;1.77275;26477.1;1.25678;0
20210413194215474_SVAKOV-R12_snap.fits;1.5801;26485.8;1.73369;0
20210413194315549_SVAKOV-R12_snap.fits;1.71603;26499;1.35874;0
20210413194415624_SVAKOV-R12_snap.fits;1.68926;26510.7;1.30142;0
20210413194515698_SVAKOV-R12_snap.fits;1.48814;26534.2;0.884293;0
20210413194615773_SVAKOV-R12_snap.fits;1.2374;26504.9;1.65348;0
20210413194715848_SVAKOV-R12_snap.fits;1.3459;26529.8;1.69671;0
20210413194815922_SVAKOV-R12_snap.fits;1.27629;26463.9;1.23321;0
20210413194916168_SVAKOV-R12_met.fits;1.63012;26494.6;10.3783;0.341333
20210413194915997_SVAKOV-R12_snap.fits;1.45104;26541.5;1.01964;0
20210413195016072_SVAKOV-R12_snap.fits;1.66406;26513.7;1.24543;0
20210413195116146_SVAKOV-R12_snap.fits;1.29619;26528.3;1.63914;0
20210413195216221_SVAKOV-R12_snap.fits;1.32141;26499;1.22477;0
20210413195315613_SVAKOV-R12_met.fits;1.50172;26496.1;5.36942;0.512
20210413195316296_SVAKOV-R12_snap.fits;1.61352;26507.8;1.41108;0
20210413195430877_SVAKOV-R12_met.fits;1.38432;26509.3;3.17109;0.512
20210413195416370_SVAKOV-R12_snap.fits;1.364;26493.2;1.41516;0
20210413195551090_SVAKOV-R12_met.fits;1.48286;26502;3.67031;0.341333
20210413195516445_SVAKOV-R12_snap.fits;1.53163;26506.3;1.28079;0
20210413195616520_SVAKOV-R12_snap.fits;1.61473;26449.2;1.06842;0
20210413195716594_SVAKOV-R12_snap.fits;1.33426;26491.7;1.14569;0
20210413195816669_SVAKOV-R12_snap.fits;1.22635;26480;0.877931;0
20210413195916744_SVAKOV-R12_snap.fits;1.50223;26460.9;1.27637;0
