# file name; noise; peak f.; mag.; duration
20210413130045533_SVAKOV-R12_snap.fits;1.5116;26535.6;1.59776;0
20210413130145608_SVAKOV-R12_snap.fits;1.47092;26478.5;1.21912;0
20210413130245682_SVAKOV-R12_snap.fits;1.62101;26480;1.43688;0
20210413130345757_SVAKOV-R12_snap.fits;1.61672;26450.7;1.1061;0
20210413130445832_SVAKOV-R12_snap.fits;1.64;26544.4;1.5573;0
20210413130545906_SVAKOV-R12_snap.fits;1.75324;26535.6;1.23156;0
20210413130705096_SVAKOV-R12_met.fits;1.7116;26503.4;3.95244;0.341333
20210413130645981_SVAKOV-R12_snap.fits;2.00455;26522.5;1.20654;0
20210413130830600_SVAKOV-R12_met.fits;1.39217;26500.5;4.90415;0.170667
20210413130746056_SVAKOV-R12_snap.fits;1.52734;26469.7;1.41628;0
20210413130846130_SVAKOV-R12_snap.fits;1.59426;26519.5;1.4395;0
20210413130946205_SVAKOV-R12_snap.fits;1.33163;26534.2;1.51804;0
20210413131046280_SVAKOV-R12_snap.fits;1.59277;26496.1;1.39648;0
20210413131146354_SVAKOV-R12_snap.fits;1.71373;26458;0.996948;0
20210413131246429_SVAKOV-R12_snap.fits;1.52069;26541.5;1.32748;0
20210413131354013_SVAKOV-R12_met.fits;1.47647;26516.6;3.28355;0.170667
20210413131346504_SVAKOV-R12_snap.fits;1.91461;26529.8;1.50104;0
20210413131446578_SVAKOV-R12_snap.fits;1.36349;26449.2;1.33254;0
20210413131546141_SVAKOV-R12_met.fits;1.42241;26506.3;2.86337;0.170667
20210413131546653_SVAKOV-R12_snap.fits;1.54712;26472.7;1.44109;0
20210413131646728_SVAKOV-R12_snap.fits;1.69472;26450.7;0.899172;0
20210413131818034_SVAKOV-R12_met.fits;1.48554;26494.6;4.78529;0.341333
20210413131827250_SVAKOV-R12_met.fits;1.6291;26500.5;6.59459;0.512
20210413131746802_SVAKOV-R12_snap.fits;1.53062;26519.5;1.29539;0
20210413131846877_SVAKOV-R12_snap.fits;1.83796;26528.3;1.22058;0
20210413131951389_SVAKOV-R12_met.fits;1.77845;26500.5;26.0681;0.341333
20210413131946952_SVAKOV-R12_snap.fits;1.82119;26529.8;1.60053;0
20210413132123208_SVAKOV-R12_met.fits;1.41917;26500.5;3.36212;0.170667
20210413132047026_SVAKOV-R12_snap.fits;1.73063;26469.7;1.23541;0
20210413132222088_SVAKOV-R12_met.fits;1.58935;26502;3.20236;0.170667
20210413132147101_SVAKOV-R12_snap.fits;1.52928;26469.7;1.18805;0
20210413132247176_SVAKOV-R12_snap.fits;1.84865;26458;1.33213;0
20210413132347250_SVAKOV-R12_snap.fits;1.58416;26545.9;1.56289;0
20210413132447325_SVAKOV-R12_snap.fits;1.7444;26459.5;1.53179;0
20210413132547400_SVAKOV-R12_snap.fits;1.54955;26531.2;1.52152;0
20210413132708808_SVAKOV-R12_met.fits;1.28887;26500.5;4.21179;0.170667
20210413132647474_SVAKOV-R12_snap.fits;1.50939;26528.3;1.4556;0
20210413132815197_SVAKOV-R12_met.fits;1.6045;26509.3;3.27234;0.170667
20210413132747549_SVAKOV-R12_snap.fits;1.85793;26452.1;1.35437;0
20210413132847624_SVAKOV-R12_snap.fits;1.46734;26471.2;1.26079;0
20210413132947698_SVAKOV-R12_snap.fits;1.67846;26540;1.28367;0
20210413133047773_SVAKOV-R12_snap.fits;1.58326;26535.6;1.06556;0
20210413133210205_SVAKOV-R12_met.fits;1.84036;26504.9;7.5117;0.341333
20210413133147848_SVAKOV-R12_snap.fits;1.42506;26500.5;1.16369;0
20210413133251506_SVAKOV-R12_met.fits;1.43227;26503.4;2.9927;0.170667
20210413133247922_SVAKOV-R12_snap.fits;1.65422;26493.2;1.14934;0
20210413133347997_SVAKOV-R12_snap.fits;1.37712;26500.5;1.3584;0
20210413133448072_SVAKOV-R12_snap.fits;1.62669;26490.2;1.17112;0
20210413133548146_SVAKOV-R12_snap.fits;1.52662;26450.7;1.46536;0
20210413133739080_SVAKOV-R12_met.fits;1.65636;26504.9;4.49979;0.341333
20210413133648221_SVAKOV-R12_snap.fits;1.55278;26497.6;1.03097;0
20210413133748296_SVAKOV-R12_snap.fits;1.92324;26525.4;1.93304;0
20210413133848370_SVAKOV-R12_snap.fits;1.24113;26513.7;1.29496;0
20210413133948445_SVAKOV-R12_snap.fits;1.60146;26513.7;1.34236;0
20210413134048520_SVAKOV-R12_snap.fits;1.34049;26491.7;1.16813;0
20210413134148594_SVAKOV-R12_snap.fits;1.55503;26545.9;1.33821;0
20210413134248669_SVAKOV-R12_snap.fits;1.41249;26537.1;1.42891;0
20210413134348744_SVAKOV-R12_snap.fits;1.32585;26537.1;1.20024;0
20210413134448818_SVAKOV-R12_snap.fits;1.653;26471.2;1.34117;0
20210413134609544_SVAKOV-R12_met.fits;1.35952;26512.2;4.53996;0.170667
20210413134548893_SVAKOV-R12_snap.fits;1.78378;26535.6;1.48714;0
20210413134648968_SVAKOV-R12_snap.fits;1.57985;26493.2;1.37726;0
20210413134817544_SVAKOV-R12_met.fits;1.42271;26488.8;3.07574;0.170667
20210413134749042_SVAKOV-R12_snap.fits;1.55632;26466.8;1.45848;0
20210413134914376_SVAKOV-R12_met.fits;1.45834;26502;3.29885;0.170667
20210413134849117_SVAKOV-R12_snap.fits;1.42356;26540;1.09099;0
20210413134949192_SVAKOV-R12_snap.fits;1.31354;26523.9;1.17687;0
20210413135049266_SVAKOV-R12_snap.fits;1.53392;26490.2;1.72483;0
20210413135149341_SVAKOV-R12_snap.fits;1.55582;26510.7;1.11207;0
20210413135249416_SVAKOV-R12_snap.fits;1.33988;26452.1;1.17694;0
20210413135420210_SVAKOV-R12_met.fits;1.29575;26509.3;3.17117;0.170667
20210413135349490_SVAKOV-R12_snap.fits;1.38077;26490.2;1.08352;0
20210413135449565_SVAKOV-R12_snap.fits;1.41774;26482.9;1.18695;0
20210413135549640_SVAKOV-R12_snap.fits;1.53113;26471.2;1.07424;0
20210413135649714_SVAKOV-R12_snap.fits;1.51347;26460.9;0.962303;0
20210413135749789_SVAKOV-R12_snap.fits;1.34314;26544.4;1.18803;0
20210413135903176_SVAKOV-R12_met.fits;1.55437;26507.8;10.2107;0.341333
20210413135849864_SVAKOV-R12_snap.fits;1.54964;26468.3;1.20324;0
20210413135949938_SVAKOV-R12_snap.fits;1.58273;26460.9;1.56012;0
