#timestamp,LO_Frequency,Hit,StdDev 
1502211615.6,286046998.4,N,1.3
1502211635.4,286046999.4,N,1.3
1502211655.3,286046997.1,N,1.4
1502211675.1,286046999.5,N,1.4
1502211695.8,286046999.6,N,1.4
1502211715.7,286046999.6,N,1.3
1502211735.5,286046999.3,N,1.3
1502211755.4,286046999.2,N,1.3
1502211775.2,286046997.2,N,1.4
1502211795.0,286046997.5,N,1.4
1502211795.9,286046997.5,N,1.3
1502211815.8,286046995.7,Y,0.0
1502211835.6,286046998.0,P,0.7
1502211855.5,286046995.2,P,1.7
1502211875.3,286046999.5,N,1.7
1502211895.1,286046999.5,N,1.7
1502211915.9,286046995.5,N,1.8
1502211935.7,286046995.9,N,1.8
1502211955.6,286046996.0,N,1.8
1502211975.4,286046996.2,N,1.7
1502211995.2,286046994.1,Y,0.0
1502212015.1,286046996.6,P,0.3
1502212016.0,286046996.6,P,0.3
1502212035.8,286046996.7,P,0.3
1502212055.7,286046997.6,Y,0.0
1502212075.5,286046998.3,P,0.8
1502212095.3,286047000.9,N,1.7
1502212115.2,286047002.5,N,2.2
1502212135.0,286047000.6,N,2.0
1502212135.9,286047000.6,N,1.9
1502212155.8,286047001.2,N,1.8
1502212175.6,286046998.2,N,1.8
1502212195.4,286046998.5,N,1.7
1502212215.3,286047000.8,N,1.7
1502212235.1,286046998.4,N,1.7
1502212255.9,286046998.6,N,1.6
1502212275.7,286046999.1,N,1.6
1502212295.5,286046996.6,N,1.7
1502212315.4,286046996.5,N,1.8
1502212335.2,286046999.6,N,1.7
1502212355.0,286046996.9,N,1.8
1502212355.9,286046996.9,N,1.8
1502212375.8,286046997.0,N,1.8
1502212395.6,286046999.0,N,1.7
1502212415.5,286046998.7,N,1.7
1502212435.3,286046996.7,N,1.7
1502212455.1,286046997.2,N,1.7
1502212475.9,286046999.4,N,1.7
1502212495.7,286046999.1,N,1.6
1502212515.6,286046996.8,N,1.7
1502212535.4,286046996.7,N,1.7
1502212555.2,286046996.5,N,1.7
1502212575.1,286046996.5,N,1.7
1502212576.0,286046996.5,N,1.7
1502212595.8,286046997.3,N,1.7
1502212615.7,286046997.8,N,1.7
1502212635.5,286046997.5,N,1.6
1502212655.3,286046997.6,N,1.4
1502212675.2,286046995.1,Y,0.0
1502212695.0,286046996.5,P,0.8
1502212695.9,286046996.5,P,0.8
1502212715.8,286046998.7,N,1.0
1502212735.6,286046999.2,N,1.1
1502212755.4,286046998.9,N,1.1
1502212775.3,286046999.4,N,1.1
1502212795.1,286046998.4,N,1.1
1502212815.9,286046999.2,N,1.0
1502212835.7,286046997.2,N,1.0
1502212855.5,286046997.2,N,1.0
1502212875.4,286046996.8,Y,0.0
1502212895.2,286046998.4,P,0.1
1502212915.1,286046998.7,P,0.2
1502212916.0,286046998.7,P,0.2
1502212935.8,286047001.2,Y,0.0
1502212955.6,286047002.7,P,2.1
1502212975.5,286047000.2,N,1.7
1502212995.3,286047002.4,N,1.7
1502213015.2,286046999.8,N,1.6
1502213035.0,286047000.2,N,1.5
1502213035.9,286047000.2,N,1.4
1502213055.7,286046999.9,N,1.3
1502213075.6,286047002.7,N,1.4
1502213095.4,286047002.3,N,1.4
1502213115.3,286047002.3,N,1.4
1502213135.1,286047002.5,N,1.4
1502213155.8,286047001.9,N,1.4
1502213175.7,286047000.1,N,1.4
1502213195.5,286046999.9,N,1.3
1502213215.4,286047002.7,N,1.4
1502213235.2,286047000.0,N,1.3
1502213255.0,286046999.9,N,1.3
1502213255.9,286046999.9,N,1.3
1502213275.8,286046999.7,N,1.3
1502213295.6,286047001.7,N,1.3
1502213315.5,286047002.3,N,1.3
1502213335.3,286047001.6,N,1.3
1502213355.1,286047004.4,Y,0.0
1502213375.9,286047002.6,P,0.8
1502213395.7,286047001.5,N,0.7
1502213415.6,286047001.6,N,0.6
1502213435.4,286047003.4,Y,0.0
1502213455.2,286047002.5,P,0.4
1502213475.1,286047002.1,P,0.3
1502213476.0,286047002.1,P,0.3
1502213495.8,286047002.1,Y,0.0
1502213515.7,286047000.7,P,0.7
1502213535.5,286047000.7,N,0.7
1502213555.3,286047001.0,N,0.6
1502213575.2,286047000.0,N,0.7
1502213595.0,286047000.2,N,0.7
1502213595.9,286047000.2,N,0.7
1502213615.8,286047000.2,N,0.6
1502213635.6,286047002.2,Y,0.0
1502213655.4,286046999.8,P,0.4
1502213675.3,286046999.9,N,0.4
1502213695.1,286047002.7,P,1.2
1502213715.9,286047002.4,N,1.2
1502213735.7,286046999.9,N,1.2
1502213755.5,286046999.9,N,1.2
1502213775.4,286046999.9,N,1.1
1502213795.2,286047000.4,N,1.1
1502213815.1,286046999.9,N,1.0
1502213816.0,286046999.9,N,1.0
1502213835.8,286047000.5,N,1.0
1502213855.6,286046999.9,N,0.9
1502213875.5,286047001.5,N,0.9
1502213895.3,286047002.4,N,1.0
1502213915.2,286047002.6,N,1.1
1502213935.9,286047002.7,N,1.2
1502213955.7,286047002.3,N,1.2
1502213975.6,286047000.1,N,1.2
1502213995.4,286047000.6,N,1.1
1502214015.3,286047002.6,N,1.2
1502214035.1,286047002.7,N,1.2
1502214036.0,286047002.7,N,1.2
1502214055.8,286047001.6,N,1.2
1502214075.7,286047001.5,N,1.2
1502214095.5,286047002.7,N,1.2
1502214115.4,286047002.4,N,1.2
1502214135.2,286047002.1,N,1.2
1502214155.0,286047002.0,N,1.2
1502214155.9,286047002.0,N,1.1
1502214175.8,286047001.8,N,1.1
1502214195.6,286047001.5,N,1.1
1502214215.4,286047001.3,N,1.1
1502214235.3,286047003.8,Y,0.0
1502214255.1,286047002.3,P,0.4
1502214275.9,286047002.1,P,0.3
1502214295.7,286047002.1,P,0.3
1502214315.6,286047002.0,Y,0.0
1502214335.4,286047001.2,P,0.4
1502214355.2,286046998.1,P,1.7
1502214375.1,286046998.7,N,1.6
1502214376.0,286046998.7,N,1.6
1502214395.8,286046998.3,N,1.5
1502214415.7,286046999.6,N,1.4
1502214435.5,286046998.7,N,1.3
1502214455.3,286046998.2,N,1.3
1502214475.2,286047000.5,N,1.3
1502214495.0,286046999.9,N,1.3
1502214495.9,286046999.9,N,1.2
1502214515.8,286046998.1,N,1.2
1502214535.6,286046998.5,N,1.2
1502214555.4,286046999.2,N,1.2
1502214575.3,286046999.4,N,1.1
1502214595.1,286046998.3,N,1.1
1502214615.9,286047000.7,N,1.1
1502214635.7,286047000.1,N,1.1
1502214655.5,286047002.3,N,1.3
1502214675.4,286047002.7,N,1.4
1502214695.2,286047002.6,N,1.5
1502214715.1,286047000.2,N,1.5
1502214716.0,286047000.2,N,1.4
1502214735.8,286047000.2,N,1.4
1502214755.6,286047004.4,Y,0.0
1502214775.5,286046999.8,P,0.0
1502214795.3,286047002.1,P,1.1
1502214815.2,286047002.7,N,1.3
1502214835.9,286047002.7,N,1.3
1502214855.7,286046999.7,N,1.4
1502214875.6,286047000.1,N,1.3
1502214895.4,286047002.4,N,1.3
1502214915.3,286046999.7,N,1.3
1502214935.1,286047002.1,N,1.3
1502214936.0,286047002.1,N,1.3
1502214955.8,286047002.1,N,1.2
1502214975.7,286047000.4,N,1.2
1502214995.5,286047000.9,N,1.2
1502215015.4,286046999.9,N,1.2
1502215035.2,286047002.6,N,1.2
1502215055.0,286047002.2,N,1.2
1502215055.9,286047002.2,N,1.2
1502215075.8,286047001.4,N,1.1
1502215095.6,286047002.1,N,1.1
1502215115.5,286047002.5,N,1.1
1502215135.3,286047004.0,Y,0.0
1502215155.1,286047002.2,P,0.4
1502215175.9,286047002.6,P,0.5
1502215195.7,286047002.3,P,0.4
