# file name; noise; peak f.; mag.; duration
20170808110033096_SVAKOV-R12_snap.fits;2.58891;26516.6;2.76853;0
20170808110131976_SVAKOV-R12_met.fits;2.4274;26500.5;6.4517;0.341333
20170808110152627_SVAKOV-R12_met.fits;3.11007;26497.6;9.64268;0.341333
20170808110221981_SVAKOV-R12_met.fits;2.61294;26506.3;6.89228;0.170667
20170808110133171_SVAKOV-R12_snap.fits;2.92111;26474.1;2.78297;0
20170808110230856_SVAKOV-R12_met.fits;2.40654;26490.2;8.77307;0.170667
20170808110233245_SVAKOV-R12_snap.fits;2.76591;26485.8;2.65206;0
20170808110352264_SVAKOV-R12_met.fits;3.54197;26510.7;37.7359;0.341333
20170808110333320_SVAKOV-R12_snap.fits;2.29956;26491.7;2.08104;0
20170808110430323_SVAKOV-R12_met.fits;3.11763;26506.3;9.37214;0.341333
20170808110433395_SVAKOV-R12_snap.fits;2.77617;26521;2.61868;0
20170808110533469_SVAKOV-R12_snap.fits;2.82723;26450.7;2.94101;0
20170808110644637_SVAKOV-R12_met.fits;2.88057;26477.1;7.17314;0.170667
20170808110633544_SVAKOV-R12_snap.fits;2.49253;26460.9;2.39885;0
20170808110733619_SVAKOV-R12_snap.fits;2.58859;26540;2.61256;0
20170808110833693_SVAKOV-R12_snap.fits;2.75004;26463.9;2.1906;0
20170808110938717_SVAKOV-R12_met.fits;2.79702;26493.2;17.7318;0.341333
20170808110933768_SVAKOV-R12_snap.fits;2.9227;26544.4;2.54249;0
20170808111053981_SVAKOV-R12_met.fits;3.66201;26500.5;12.5033;0.170667
20170808111033843_SVAKOV-R12_snap.fits;2.85505;26474.1;29.147;0
20170808111132211_SVAKOV-R12_met.fits;2.85505;26474.1;29.147;0.341333
20170808111222899_SVAKOV-R12_met.fits;2.69213;26450.7;10.7782;2.21867
20170808111133917_SVAKOV-R12_snap.fits;2.60228;26463.9;2.0373;0
20170808111300616_SVAKOV-R12_met.fits;3.25944;26452.1;12.1239;0.170667
20170808111233992_SVAKOV-R12_snap.fits;2.51897;26482.9;1.99984;0
20170808111334067_SVAKOV-R12_snap.fits;3.07817;26540;1.8441;0
20170808111434141_SVAKOV-R12_snap.fits;2.66412;26544.4;1.95982;0
20170808111534216_SVAKOV-R12_snap.fits;2.53442;26525.4;2.1487;0
20170808111634291_SVAKOV-R12_snap.fits;2.80178;26528.3;2.65019;0
20170808111753821_SVAKOV-R12_met.fits;3.39181;26474.1;8.13334;0.512
20170808111734365_SVAKOV-R12_snap.fits;2.92646;26526.9;2.1859;0
20170808111834440_SVAKOV-R12_snap.fits;2.73754;26496.1;2.68773;0
20170808111934515_SVAKOV-R12_snap.fits;2.1673;26449.2;2.02213;0
20170808112117256_SVAKOV-R12_met.fits;2.22754;26499;7.70134;0.341333
20170808112034589_SVAKOV-R12_snap.fits;2.54627;26485.8;2.14817;0
20170808112145416_SVAKOV-R12_met.fits;2.38434;26540;27.3803;0.341333
20170808112205725_SVAKOV-R12_met.fits;2.35616;26503.4;6.19319;8.87467
20170808112217501_SVAKOV-R12_met.fits;2.07792;26487.3;6.06701;0.170667
20170808112134664_SVAKOV-R12_snap.fits;2.66866;26507.8;2.41329;0
20170808112234739_SVAKOV-R12_snap.fits;2.41435;26493.2;2.32979;0
20170808112334813_SVAKOV-R12_snap.fits;2.54555;26528.3;2.0411;0
20170808112431133_SVAKOV-R12_met.fits;2.80797;26534.2;53.7818;0.512
20170808112519944_SVAKOV-R12_met.fits;2.29869;26499;7.60947;0.170667
20170808112434888_SVAKOV-R12_snap.fits;2.31524;26484.4;2.31368;0
20170808112534963_SVAKOV-R12_snap.fits;2.94804;26513.7;2.22077;0
20170808112635037_SVAKOV-R12_snap.fits;2.89336;26506.3;2.76052;0
20170808112735112_SVAKOV-R12_snap.fits;2.76639;26475.6;1.64754;0
20170808112902664_SVAKOV-R12_met.fits;2.72939;26482.9;5.79002;0.341333
20170808112835187_SVAKOV-R12_snap.fits;2.4691;26540;2.39487;0
20170808113000691_SVAKOV-R12_met.fits;2.38237;26519.5;6.19554;0.170667
20170808113021853_SVAKOV-R12_met.fits;2.52279;26449.2;6.06151;0.170667
20170808112935261_SVAKOV-R12_snap.fits;2.55578;26488.8;2.97603;0
20170808113047283_SVAKOV-R12_met.fits;2.33223;26496.1;6.95756;0.170667
20170808113102984_SVAKOV-R12_met.fits;2.21069;26488.8;7.04049;0.512
20170808113035336_SVAKOV-R12_snap.fits;2.25953;26516.6;2.05989;0
20170808113147869_SVAKOV-R12_met.fits;2.65952;26449.2;9.01275;0.170667
20170808113219784_SVAKOV-R12_met.fits;2.94426;26504.9;9.1959;0.170667
20170808113135411_SVAKOV-R12_snap.fits;2.57644;26469.7;1.79897;0
20170808113235485_SVAKOV-R12_snap.fits;2.72311;26538.6;2.5267;0
20170808113335560_SVAKOV-R12_snap.fits;2.41068;26544.4;2.15877;0
20170808113435635_SVAKOV-R12_snap.fits;2.58428;26487.3;2.2982;0
20170808113535709_SVAKOV-R12_snap.fits;1.9685;26463.9;2.64535;0
20170808113635784_SVAKOV-R12_snap.fits;2.66702;26452.1;1.92733;0
20170808113735859_SVAKOV-R12_snap.fits;2.60646;26482.9;2.72893;0
20170808113902899_SVAKOV-R12_met.fits;2.68605;26477.1;5.42027;0.170667
20170808113835933_SVAKOV-R12_snap.fits;2.3024;26497.6;1.85594;0
20170808113936008_SVAKOV-R12_snap.fits;2.50448;26538.6;2.34949;0
20170808114038984_SVAKOV-R12_met.fits;2.94148;26512.2;53.2712;0.341333
20170808114119091_SVAKOV-R12_met.fits;2.71332;26494.6;8.62752;0.170667
20170808114036083_SVAKOV-R12_snap.fits;2.41086;26547.4;1.88109;0
20170808114207048_SVAKOV-R12_met.fits;2.44556;26519.5;8.91753;0.853333
20170808114136157_SVAKOV-R12_snap.fits;2.54836;26459.5;2.39152;0
20170808114233843_SVAKOV-R12_met.fits;2.73775;26497.6;11.241;0.341333
20170808114238963_SVAKOV-R12_met.fits;2.39003;26499;7.95704;3.24267
20170808114248179_SVAKOV-R12_met.fits;2.82421;26500.5;6.26708;1.536
20170808114236232_SVAKOV-R12_snap.fits;2.50024;26487.3;1.91756;0
20170808114333576_SVAKOV-R12_met.fits;2.41598;26496.1;39.4145;0.341333
20170808114336307_SVAKOV-R12_snap.fits;2.2666;26485.8;1.89196;0
20170808114436381_SVAKOV-R12_snap.fits;3.07218;26507.8;2.69405;0
20170808114536456_SVAKOV-R12_snap.fits;2.68127;26465.3;2.50747;0
20170808114636531_SVAKOV-R12_snap.fits;2.69045;26547.4;1.90809;0
20170808114808520_SVAKOV-R12_met.fits;2.362;26519.5;4.90783;0.170667
20170808114736605_SVAKOV-R12_snap.fits;2.38441;26475.6;2.14546;0
20170808114922760_SVAKOV-R12_met.fits;2.8153;26490.2;6.6232;0.341333
20170808114836680_SVAKOV-R12_snap.fits;2.32573;26460.9;2.34756;0
20170808114937437_SVAKOV-R12_met.fits;2.31236;26484.4;5.63059;0.512
20170808114953139_SVAKOV-R12_met.fits;1.97147;26506.3;8.66115;0.341333
20170808115008499_SVAKOV-R12_met.fits;2.75929;26500.5;6.02019;2.21867
20170808115020275_SVAKOV-R12_met.fits;2.59447;26509.3;13.558;0.341333
20170808114936755_SVAKOV-R12_snap.fits;2.28532;26458;1.84283;0
20170808115116595_SVAKOV-R12_met.fits;2.77912;26494.6;26.2868;0.341333
20170808115123080_SVAKOV-R12_met.fits;3.15816;26485.8;10.0735;0.512
20170808115036829_SVAKOV-R12_snap.fits;3.37973;26480;2.2992;0
20170808115210525_SVAKOV-R12_met.fits;2.38411;26509.3;7.53348;0.170667
20170808115136904_SVAKOV-R12_snap.fits;2.35774;26469.7;2.02911;0
20170808115303944_SVAKOV-R12_met.fits;2.50047;26540;7.95133;0.341333
20170808115236979_SVAKOV-R12_snap.fits;2.26258;26471.2;2.25624;0
20170808115337053_SVAKOV-R12_snap.fits;2.58713;26450.7;2.74225;0
20170808115437128_SVAKOV-R12_snap.fits;2.20573;26510.7;2.51711;0
20170808115537203_SVAKOV-R12_snap.fits;2.34721;26522.5;1.90167;0
20170808115637277_SVAKOV-R12_snap.fits;2.27083;26485.8;2.03921;0
20170808115734963_SVAKOV-R12_met.fits;2.33245;26490.2;6.76135;0.341333
20170808115745544_SVAKOV-R12_met.fits;2.32572;26487.3;4.91641;0.341333
20170808115810973_SVAKOV-R12_met.fits;2.74373;26497.6;6.52019;0.341333
20170808115737352_SVAKOV-R12_snap.fits;2.27534;26452.1;2.05347;0
20170808115837427_SVAKOV-R12_snap.fits;2.53019;26449.2;1.90074;0
20170808115937501_SVAKOV-R12_snap.fits;3.01813;26487.3;2.63697;0
