# file name; noise; peak f.; mag.; duration
20170808170023112_SVAKOV-R12_met.fits;2.77537;26519.5;11.0584;0.341333
20170808170122333_SVAKOV-R12_met.fits;2.94623;26529.8;11.9725;0.341333
20170808170059976_SVAKOV-R12_snap.fits;2.70832;26510.7;1.97843;0
20170808170206024_SVAKOV-R12_met.fits;2.10856;26500.5;4.79481;0.170667
20170808170200051_SVAKOV-R12_snap.fits;2.13575;26507.8;2.82462;0
20170808170319923_SVAKOV-R12_met.fits;2.36595;26493.2;5.14549;0.170667
20170808170300125_SVAKOV-R12_snap.fits;2.58817;26531.2;2.09487;0
20170808170407027_SVAKOV-R12_met.fits;1.93548;26499;8.06627;0.341333
20170808170430579_SVAKOV-R12_met.fits;2.54183;26502;5.14441;0.170667
20170808170454301_SVAKOV-R12_met.fits;2.03849;26506.3;4.16735;0.170667
20170808170400200_SVAKOV-R12_snap.fits;2.16496;26515.1;2.16784;0
20170808170500275_SVAKOV-R12_snap.fits;2.25198;26478.5;1.67441;0
20170808170607688_SVAKOV-R12_met.fits;2.39656;26507.8;32.8791;0.512
20170808170613320_SVAKOV-R12_met.fits;2.24127;26510.7;20.7596;2.21867
20170808170649843_SVAKOV-R12_met.fits;2.20645;26525.4;5.56439;0.341333
20170808170656157_SVAKOV-R12_met.fits;2.59558;26515.1;5.98531;0.170667
20170808170600349_SVAKOV-R12_snap.fits;1.97326;26516.6;4.239;0
20170808170658888_SVAKOV-R12_met.fits;2.09236;26516.6;4.239;0.341333
20170808170749405_SVAKOV-R12_met.fits;2.14777;26504.9;4.87058;0.170667
20170808170700424_SVAKOV-R12_snap.fits;2.14627;26468.3;1.88858;0
20170808170800499_SVAKOV-R12_snap.fits;2.21639;26529.8;1.95338;0
20170808170900573_SVAKOV-R12_snap.fits;2.48323;26491.7;2.10611;0
20170808171000648_SVAKOV-R12_snap.fits;2.47984;26502;2.17005;0
20170808171100723_SVAKOV-R12_snap.fits;2.25893;26478.5;2.40259;0
20170808171230152_SVAKOV-R12_met.fits;2.64645;26507.8;17.7596;0.341333
20170808171200797_SVAKOV-R12_snap.fits;2.62364;26544.4;2.22665;0
20170808171300872_SVAKOV-R12_snap.fits;2.70937;26484.4;2.38975;0
20170808171406237_SVAKOV-R12_met.fits;2.24986;26526.9;4.81359;1.024
20170808171453171_SVAKOV-R12_met.fits;2.50521;26504.9;5.19563;0.341333
20170808171400947_SVAKOV-R12_snap.fits;2.74249;26450.7;2.19377;0
20170808171501021_SVAKOV-R12_snap.fits;2.93525;26449.2;1.98301;0
20170808171601096_SVAKOV-R12_snap.fits;2.56536;26462.4;1.92795;0
20170808171742131_SVAKOV-R12_met.fits;2.23141;26494.6;4.85983;0.170667
20170808171748787_SVAKOV-R12_met.fits;2.26654;26519.5;4.77739;0.170667
20170808171752029_SVAKOV-R12_met.fits;2.52021;26502;12.8257;0.682667
20170808171756467_SVAKOV-R12_met.fits;2.41895;26500.5;10.4343;0.170667
20170808171701171_SVAKOV-R12_snap.fits;2.93702;26499;2.38582;0
20170808171805683_SVAKOV-R12_met.fits;2.20035;26516.6;11.2861;0.682667
20170808171847155_SVAKOV-R12_met.fits;2.61615;26523.9;5.58169;0.170667
20170808171801245_SVAKOV-R12_snap.fits;2.3263;26512.2;1.82846;0
20170808171935112_SVAKOV-R12_met.fits;2.08438;26497.6;4.99244;0.170667
20170808171901320_SVAKOV-R12_snap.fits;2.13842;26516.6;2.01585;0
20170808172038259_SVAKOV-R12_met.fits;2.33248;26506.3;5.70236;0.170667
20170808172001395_SVAKOV-R12_snap.fits;1.89107;26493.2;1.94545;0
20170808172101469_SVAKOV-R12_snap.fits;2.04493;26475.6;2.41918;0
20170808172201544_SVAKOV-R12_snap.fits;2.07821;26521;2.26139;0
20170808172301619_SVAKOV-R12_snap.fits;2.324;26474.1;1.68806;0
20170808172401693_SVAKOV-R12_snap.fits;1.58211;26499;2.04119;0
20170808172501768_SVAKOV-R12_snap.fits;2.05763;26522.5;1.94714;0
20170808172601843_SVAKOV-R12_snap.fits;2.26403;26519.5;1.92548;0
20170808172701917_SVAKOV-R12_snap.fits;2.5663;26510.7;1.49169;0
20170808172801992_SVAKOV-R12_snap.fits;1.9003;26471.2;1.83979;0
20170808172902067_SVAKOV-R12_snap.fits;2.50903;26506.3;2.60797;0
20170808173003848_SVAKOV-R12_met.fits;2.54521;26503.4;5.98694;0.170667
20170808173026888_SVAKOV-R12_met.fits;2.2488;26504.9;19.1843;0.341333
20170808173049075_SVAKOV-R12_met.fits;2.28114;26499;6.77496;0.341333
20170808173002141_SVAKOV-R12_snap.fits;2.17762;26515.1;1.58808;0
20170808173102216_SVAKOV-R12_snap.fits;2.53889;26526.9;2.47563;0
20170808173202291_SVAKOV-R12_snap.fits;2.8586;26471.2;1.73568;0
20170808173358515_SVAKOV-R12_met.fits;2.40791;26494.6;6.10335;0.341333
20170808173302365_SVAKOV-R12_snap.fits;2.18943;26477.1;1.90897;0
20170808173402440_SVAKOV-R12_snap.fits;2.06476;26496.1;1.76498;0
20170808173502515_SVAKOV-R12_snap.fits;2.17556;26525.4;1.9001;0
20170808173606515_SVAKOV-R12_met.fits;2.23484;26493.2;7.16784;0.341333
20170808173602589_SVAKOV-R12_snap.fits;2.19293;26465.3;2.35372;0
20170808173702664_SVAKOV-R12_snap.fits;2.29789;26494.6;2.2249;0
20170808173802739_SVAKOV-R12_snap.fits;2.25216;26547.4;2.17542;0
20170808173908275_SVAKOV-R12_met.fits;2.28503;26500.5;38.6356;0.682667
20170808173902813_SVAKOV-R12_snap.fits;2.29557;26497.6;1.77962;0
20170808174002888_SVAKOV-R12_snap.fits;2.77075;26466.8;1.84116;0
20170808174102963_SVAKOV-R12_snap.fits;2.11928;26488.8;1.31026;0
20170808174211741_SVAKOV-R12_met.fits;2.4279;26496.1;8.93479;0.341333
20170808174203037_SVAKOV-R12_snap.fits;2.34855;26499;1.85541;0
20170808174304477_SVAKOV-R12_met.fits;2.4673;26502;6.09497;0.170667
20170808174303112_SVAKOV-R12_snap.fits;2.36256;26491.7;1.76843;0
20170808174410696_SVAKOV-R12_met.fits;2.44647;26510.7;5.6775;0.170667
20170808174418888_SVAKOV-R12_met.fits;2.40445;26506.3;6.59792;0.170667
20170808174430323_SVAKOV-R12_met.fits;2.41246;26491.7;7.17735;1.536
20170808174441245_SVAKOV-R12_met.fits;1.98694;26496.1;5.56189;0.170667
20170808174458995_SVAKOV-R12_met.fits;2.71182;26509.3;6.53693;0.341333
20170808174403187_SVAKOV-R12_snap.fits;2.12446;26521;1.7863;0
20170808174503261_SVAKOV-R12_snap.fits;2.41175;26488.8;1.82306;0
20170808174603336_SVAKOV-R12_snap.fits;2.42391;26466.8;1.74803;0
20170808174702557_SVAKOV-R12_met.fits;2.1088;26507.8;15.5089;0.341333
20170808174703411_SVAKOV-R12_snap.fits;2.13644;26474.1;2.07704;0
20170808174803485_SVAKOV-R12_snap.fits;2.35491;26529.8;2.23781;0
20170808174919091_SVAKOV-R12_met.fits;2.47787;26496.1;5.68627;0.170667
20170808174903560_SVAKOV-R12_snap.fits;2.15583;26484.4;2.1148;0
20170808175003635_SVAKOV-R12_snap.fits;2.29111;26462.4;2.74551;0
20170808175111219_SVAKOV-R12_met.fits;2.77342;26499;7.1078;0.341333
20170808175129139_SVAKOV-R12_met.fits;2.29774;26509.3;8.73468;0.512
20170808175103709_SVAKOV-R12_snap.fits;2.08242;26515.1;1.70979;0
20170808175203784_SVAKOV-R12_snap.fits;2.46593;26515.1;2.31907;0
20170808175303859_SVAKOV-R12_snap.fits;2.26243;26506.3;2.4609;0
20170808175403933_SVAKOV-R12_snap.fits;2.14009;26504.9;2.43732;0
20170808175504008_SVAKOV-R12_snap.fits;2.12914;26525.4;2.0421;0
20170808175616712_SVAKOV-R12_met.fits;2.19759;26513.7;6.33703;0.512
20170808175628147_SVAKOV-R12_met.fits;2.29654;26493.2;11.513;0.341333
20170808175604083_SVAKOV-R12_snap.fits;2.27142;26529.8;1.67015;0
20170808175746995_SVAKOV-R12_met.fits;2.18003;26503.4;11.154;0.341333
20170808175704157_SVAKOV-R12_snap.fits;2.49933;26512.2;2.14142;0
20170808175804232_SVAKOV-R12_snap.fits;2.32606;26504.9;2.03017;0
20170808175903795_SVAKOV-R12_met.fits;2.16305;26465.3;5.85378;4.608
20170808175904307_SVAKOV-R12_snap.fits;2.51511;26516.6;2.04989;0
