#timestamp,LO_Frequency,Hit,StdDev 
1502186415.4,286046999.8,N,0.3
1502186435.2,286047002.3,Y,0.0
1502186455.1,286047002.6,P,1.2
1502186456.0,286047002.6,N,1.1
1502186475.8,286047000.2,N,1.2
1502186495.7,286047000.4,N,1.1
1502186515.5,286047001.0,N,1.0
1502186535.3,286047001.2,N,1.0
1502186555.2,286047000.7,N,0.9
1502186575.0,286047000.8,N,0.9
1502186575.9,286047000.8,N,0.8
1502186595.8,286047000.9,N,0.8
1502186615.6,286047000.3,N,0.8
1502186635.4,286047000.9,N,0.8
1502186655.3,286047000.7,N,0.7
1502186675.1,286046999.8,N,0.8
1502186695.9,286047000.0,N,0.8
1502186715.7,286047000.9,N,0.7
1502186735.5,286047000.4,N,0.7
1502186755.4,286047000.2,N,0.7
1502186775.2,286047000.0,N,0.7
1502186795.1,286047000.6,N,0.7
1502186796.0,286047000.6,N,0.7
1502186815.8,286047000.5,N,0.7
1502186835.6,286047000.0,N,0.7
1502186855.5,286047000.2,N,0.7
1502186875.3,286047000.3,N,0.7
1502186895.2,286047000.1,N,0.7
1502186915.9,286047000.1,N,0.7
1502186935.7,286047002.2,Y,0.0
1502186955.6,286047000.4,P,0.1
1502186975.4,286047000.5,P,0.1
1502186995.3,286047000.4,P,0.1
1502187015.1,286047000.6,Y,0.0
1502187035.8,286047001.1,P,0.3
1502187055.7,286046998.3,P,1.2
1502187075.5,286046998.1,N,1.3
1502187095.4,286046998.6,N,1.2
1502187115.2,286046998.6,N,1.2
1502187135.0,286046998.4,N,1.1
1502187135.9,286047011.9,Y,0.0
1502187155.8,286047000.0,P,0.5
1502187175.6,286046999.9,N,0.4
1502187195.5,286047000.6,N,0.5
1502187215.3,286046998.5,N,0.7
1502187235.1,286046998.3,N,0.8
1502187255.9,286046998.2,N,0.9
1502187275.7,286046999.0,N,0.8
1502187295.6,286047001.1,N,1.0
1502187315.4,286047000.9,N,1.0
1502187335.2,286047000.8,N,1.0
1502187355.1,286047000.7,N,1.0
1502187356.0,286047000.7,N,1.0
1502187375.8,286047001.2,N,1.1
1502187395.7,286047000.9,N,1.0
1502187415.5,286047000.9,N,1.0
1502187435.3,286047001.0,N,1.0
1502187455.2,286047000.2,N,1.0
1502187475.0,286046999.9,N,1.0
1502187475.9,286046999.9,N,1.0
1502187495.7,286047000.9,N,0.9
1502187515.6,286046999.7,N,0.9
1502187535.4,286047000.3,N,0.9
1502187555.3,286047000.9,N,0.9
1502187575.1,286047000.7,N,0.9
1502187595.8,286047000.5,N,0.9
1502187615.7,286047000.1,N,0.9
1502187635.5,286046999.8,N,0.8
1502187655.4,286047002.4,N,0.9
1502187675.2,286047001.7,N,0.9
1502187695.0,286047004.2,Y,0.0
1502187695.9,286047004.2,P,2.0
1502187715.8,286046999.9,N,1.9
1502187735.6,286046999.9,N,1.8
1502187755.5,286047000.9,N,1.6
1502187775.3,286047000.6,N,1.5
1502187795.1,286046998.6,N,1.6
1502187815.9,286047001.1,N,1.5
1502187835.7,286046999.9,N,1.4
1502187855.6,286046999.9,N,1.4
1502187875.4,286046999.9,N,1.3
1502187895.2,286047000.7,N,1.3
1502187915.1,286047000.3,N,1.2
1502187916.0,286047000.3,N,1.2
1502187935.8,286047000.5,N,1.1
1502187955.7,286047000.3,N,1.1
1502187975.5,286047000.7,N,1.1
1502187995.3,286046999.0,N,1.1
1502188015.2,286047001.1,N,1.1
1502188035.0,286047000.9,N,1.1
1502188035.9,286047000.9,N,1.0
1502188055.8,286047000.2,N,1.0
1502188075.6,286047002.8,N,1.1
1502188095.4,286047000.5,N,1.1
1502188115.3,286047000.2,N,1.1
1502188135.1,286047002.4,N,1.1
1502188155.9,286047002.1,N,1.1
1502188175.7,286047001.6,N,1.1
1502188195.5,286047002.0,N,1.1
1502188215.4,286047001.6,N,1.1
1502188235.2,286047002.6,N,1.2
1502188255.1,286047000.0,N,1.0
1502188256.0,286047000.0,N,1.0
1502188275.8,286047000.2,N,1.0
1502188295.6,286047001.0,N,1.0
1502188315.5,286047001.0,N,1.0
1502188335.3,286046998.1,N,1.0
1502188355.2,286046998.1,N,1.1
1502188375.9,286046998.1,N,1.2
1502188395.7,286047001.2,N,1.2
1502188415.6,286047001.1,N,1.2
1502188435.4,286047000.5,N,1.2
1502188455.3,286047000.5,N,1.2
1502188475.1,286047000.4,N,1.2
1502188476.0,286047000.4,N,1.2
1502188495.8,286046999.7,N,1.2
1502188515.7,286047002.7,N,1.3
1502188535.5,286047000.4,N,1.2
1502188555.4,286047002.8,N,1.3
1502188575.2,286047002.8,N,1.3
1502188595.0,286047004.4,Y,0.0
1502188595.9,286047004.4,P,1.8
1502188615.8,286047002.8,N,1.4
1502188635.6,286046999.8,N,1.8
1502188655.5,286047002.3,N,1.6
1502188675.3,286047001.7,N,1.5
1502188695.1,286682708.3,Y,0.0
1502188715.9,286047001.1,P,0.4
1502188735.7,286047000.7,N,0.5
1502188755.5,286047001.2,N,0.5
1502188775.4,286047001.2,N,0.4
1502188795.2,286047001.1,N,0.4
1502188815.1,286046998.6,Y,0.0
1502188816.0,286046998.6,P,1.3
1502188835.8,286046998.9,N,1.2
1502188855.6,286046998.3,N,1.2
1502188875.5,286046999.1,N,1.0
1502188895.3,286046999.5,N,0.9
1502188915.2,286046999.6,N,0.9
1502188935.9,286046997.0,Y,0.0
1502188955.7,286046996.7,P,1.3
1502188975.6,286046997.1,N,1.2
1502188995.4,286046997.4,N,1.0
1502189015.3,286046996.7,Y,0.0
1502189035.1,286046998.3,P,0.3
1502189055.8,286046998.6,P,0.4
1502189075.7,286046998.9,N,0.5
1502189095.5,286046999.5,N,0.6
1502189115.4,286046996.5,Y,0.0
1502189135.2,286046998.2,P,0.2
1502189155.0,286046998.4,P,0.2
1502189155.9,286046998.4,P,0.1
1502189175.8,286047001.2,Y,0.0
1502189195.6,286046999.7,P,0.7
1502189215.5,286046999.8,N,0.6
1502189235.3,286047001.0,N,0.9
1502189255.1,286047000.5,N,0.9
1502189275.9,286046998.3,N,1.0
1502189295.7,286046998.8,N,1.0
1502189315.6,286046998.7,N,0.9
1502189335.4,286047001.2,N,1.1
1502189355.2,286047000.7,N,1.1
1502189375.1,286046999.0,N,1.0
1502189376.0,286046999.0,N,1.0
1502189395.8,286046999.3,N,1.0
1502189415.7,286046998.4,N,1.0
1502189435.5,286046999.1,N,0.9
1502189455.3,286046996.5,Y,0.0
1502189475.2,286046999.1,P,0.2
1502189495.0,286046998.4,P,0.4
1502189495.9,286046998.4,P,0.5
1502189515.8,286046998.4,Y,0.0
1502189535.6,286047000.4,P,0.8
1502189555.4,286047000.8,N,0.8
1502189575.3,286047000.0,N,0.7
1502189595.1,286047000.5,N,0.7
1502189615.9,286047001.1,N,0.7
1502189635.7,286047001.2,N,0.7
1502189655.5,286047001.1,N,0.7
1502189675.4,286046999.6,N,0.7
1502189695.2,286046999.2,N,0.8
1502189715.0,286046999.6,N,0.8
1502189715.9,286046999.6,N,0.8
1502189735.8,286046999.5,N,0.8
1502189755.6,286046999.2,N,0.8
1502189775.5,286046997.8,N,0.9
1502189795.3,286046997.2,Y,0.0
1502189815.1,286046997.6,P,1.1
1502189835.9,286046998.0,N,1.0
1502189855.7,286046997.2,N,1.0
1502189875.6,286046999.5,N,1.1
1502189895.4,286046999.6,N,1.1
1502189915.2,286046997.7,N,1.0
1502189935.1,286046998.0,N,1.0
1502189936.0,286046998.0,N,0.9
1502189955.8,286046997.1,Y,0.0
1502189975.7,286046998.8,P,0.2
1502189995.5,286046999.3,P,0.4
