#timestamp,LO_Frequency,Hit,StdDev 
1502161215.3,286046998.1,N,1.1
1502161235.2,286046998.9,N,1.1
1502161255.9,286047000.7,N,1.1
1502161275.7,286047001.2,N,1.1
1502161295.6,286046999.3,N,1.1
1502161315.4,286046998.8,N,1.1
1502161335.3,286046998.9,N,1.0
1502161355.1,286046998.8,N,1.0
1502161356.0,286046998.8,N,1.0
1502161375.8,286046998.8,N,1.0
1502161395.7,286046998.2,N,1.0
1502161415.5,286046998.3,N,1.0
1502161435.3,286046998.2,N,1.0
1502161455.2,286046998.9,N,1.0
1502161475.0,286046998.9,N,0.9
1502161475.9,286046998.9,N,0.9
1502161495.8,286046999.4,N,0.9
1502161515.6,286046999.3,N,0.9
1502161535.4,286046998.9,N,0.9
1502161555.3,286046999.4,N,0.8
1502161575.1,286046999.3,N,0.8
1502161595.9,286046998.6,N,0.8
1502161615.7,286046999.5,N,0.8
1502161635.5,286046999.1,N,0.8
1502161655.4,286046997.0,Y,0.0
1502161675.2,286046998.8,P,0.2
1502161695.1,286046998.2,P,0.4
1502161696.0,286046998.2,P,0.4
1502161715.8,286047001.1,N,1.1
1502161735.7,286046998.3,N,1.0
1502161755.5,286046998.1,N,1.0
1502161775.3,286046998.6,N,0.9
1502161795.2,286046998.3,N,0.9
1502161815.0,286046998.3,N,0.9
1502161815.9,286046998.3,N,0.8
1502161835.7,286046998.6,N,0.8
1502161855.6,286046999.0,N,0.8
1502161875.4,286046996.5,Y,0.0
1502161895.3,286046999.8,P,0.6
1502161915.1,286046999.9,N,0.5
1502161935.8,286047000.4,N,0.6
1502161955.7,286047000.7,N,0.7
1502161975.5,286046998.4,N,0.8
1502161995.4,286046999.0,N,0.8
1502162015.2,286046998.3,N,0.9
1502162035.0,286046998.3,N,0.9
1502162035.9,286046998.3,N,0.9
1502162055.8,286047000.6,N,0.9
1502162075.6,286046998.1,N,1.0
1502162095.5,286047000.6,N,1.0
1502162115.3,286046998.5,N,1.0
1502162135.1,286047001.0,N,1.0
1502162155.9,286046998.4,N,1.0
1502162175.7,286047000.4,N,1.0
1502162195.6,286047000.6,N,1.0
1502162215.4,286047000.4,N,1.0
1502162235.2,286046999.9,N,1.0
1502162255.1,286047000.6,N,1.0
1502162256.0,286047000.6,N,1.0
1502162275.8,286047000.2,N,1.0
1502162295.7,286046998.2,N,1.0
1502162315.5,286047001.0,N,1.0
1502162335.3,286047000.9,N,1.1
1502162355.2,286047000.4,N,1.0
1502162375.0,286047000.5,N,1.0
1502162375.9,286047000.5,N,1.0
1502162395.7,286047001.7,N,1.1
1502162415.6,286047002.0,N,1.1
1502162435.4,286047002.0,N,1.2
1502162455.3,286046999.8,N,1.2
1502162475.1,286047002.3,N,1.2
1502162495.8,286046999.7,N,1.2
1502162515.7,286047002.6,N,1.3
1502162535.5,286047002.2,N,1.3
1502162555.4,286047002.1,N,1.3
1502162575.2,286047001.8,N,1.3
1502162595.0,286682709.8,Y,0.0
1502162596.0,286047004.3,P,1.9
1502162615.8,286047002.4,N,1.5
1502162635.6,286047002.8,N,1.3
1502162655.5,286047002.0,N,1.2
1502162675.3,286047002.2,N,1.1
1502162695.1,286047001.9,N,1.0
1502162715.9,286047002.8,N,1.0
1502162735.7,286046999.7,N,1.3
1502162755.6,286047002.8,N,1.2
1502162775.4,286046999.9,N,1.3
1502162795.2,286047000.8,N,1.3
1502162815.1,286046999.7,N,1.4
1502162816.0,286046999.7,N,1.4
1502162835.8,286047002.4,N,1.4
1502162855.7,286047001.8,N,1.3
1502162875.5,286047004.3,Y,0.0
1502162895.3,286047001.8,P,0.1
1502162915.2,286047002.1,P,0.2
1502162935.0,286046999.8,N,0.9
1502162935.9,286046999.8,N,1.0
1502162955.8,286047000.6,N,0.9
1502162975.6,286047000.8,N,0.9
1502162995.4,286047000.8,N,0.8
1502163015.3,286047000.9,N,0.8
1502163035.1,286046999.7,N,0.8
1502163055.9,286047002.2,N,0.9
1502163075.7,286046999.8,N,0.9
1502163095.5,286047000.5,N,0.9
1502163115.4,286046999.9,N,0.9
1502163135.2,286047002.5,N,0.9
1502163155.1,286047001.6,N,0.9
1502163156.0,286047001.6,N,0.9
1502163175.8,286047000.4,N,0.9
1502163195.6,286047001.5,N,0.9
1502163215.5,286047001.5,N,0.9
1502163235.3,286046999.9,N,0.9
1502163255.2,286047000.9,N,0.9
1502163275.9,286047001.8,N,0.9
1502163295.7,286047001.6,N,0.9
1502163315.6,286047001.7,N,0.8
1502163335.4,286047002.8,Y,0.0
1502163355.3,286047001.0,P,0.0
1502163375.1,286047004.4,P,1.6
1502163395.8,286047001.5,N,1.4
1502163415.7,286046999.7,N,1.6
1502163435.5,286046999.7,N,1.6
1502163455.4,286047000.3,N,1.5
1502163475.2,286047002.8,N,1.5
1502163495.9,286047002.3,N,1.5
1502163515.7,286047001.9,N,1.4
1502163535.6,286047002.6,N,1.4
1502163555.4,286047004.4,Y,0.0
1502163575.3,286047002.3,P,0.4
1502163595.1,286047000.4,N,0.8
1502163615.8,286047000.8,N,0.7
1502163635.7,286046998.7,N,1.2
1502163655.5,286047000.9,N,1.1
1502163675.4,286047000.7,N,1.0
1502163695.2,286046998.2,N,1.3
1502163715.0,286046998.4,N,1.4
1502163715.9,286046998.4,N,1.4
1502163735.8,286047000.8,N,1.4
1502163755.6,286046998.5,N,1.4
1502163775.5,286046998.1,N,1.4
1502163795.3,286047000.7,N,1.4
1502163815.1,286047000.9,N,1.4
1502163835.9,286047000.4,N,1.3
1502163855.7,286047002.7,N,1.4
1502163875.6,286047001.7,N,1.4
1502163895.4,286047002.1,N,1.5
1502163915.2,286047002.7,N,1.5
1502163935.1,286047000.7,N,1.5
1502163936.0,286047000.7,N,1.4
1502163955.8,286047000.3,N,1.4
1502163975.7,286047002.1,N,1.4
1502163995.5,286046999.9,N,1.4
1502164015.3,286047000.9,N,1.4
1502164035.2,286046998.5,N,1.4
1502164055.0,286046999.4,N,1.4
1502164055.9,286046999.4,N,1.4
1502164075.8,286046998.9,N,1.4
1502164095.6,286047001.0,N,1.4
1502164115.4,286047000.5,N,1.3
1502164135.3,286047001.2,N,1.3
1502164155.1,286047000.9,N,1.3
1502164175.8,286047000.1,N,1.3
1502164195.7,286047000.7,N,1.3
1502164215.5,286047000.3,N,1.3
1502164235.4,286047001.0,N,1.2
1502164255.2,286047000.5,N,1.2
1502164275.0,286047001.0,N,1.1
1502164275.9,286047001.0,N,1.1
1502164295.8,286047000.3,N,1.1
1502164315.6,286046998.3,N,1.0
1502164335.5,286047000.5,N,1.0
1502164355.3,286047000.7,N,1.0
1502164375.1,286047000.7,N,1.0
1502164395.9,286046998.2,N,1.1
1502164415.7,286046998.5,N,1.1
1502164435.6,286047001.2,N,1.0
1502164455.4,286046999.3,N,1.0
1502164475.2,286046998.2,N,1.0
1502164495.1,286046998.4,N,1.1
1502164496.0,286046998.4,N,1.1
1502164515.8,286046999.1,N,1.0
1502164535.7,286046998.6,N,1.1
1502164555.5,286047000.7,N,1.1
1502164575.3,286047000.7,N,1.0
1502164595.2,286047001.0,N,1.1
1502164615.0,286047002.4,N,1.1
1502164615.9,286047002.4,N,1.2
1502164635.8,286047004.4,Y,0.0
1502164655.6,286047000.1,P,0.0
1502164675.4,286047002.7,P,1.2
1502164695.3,286047001.6,N,1.1
1502164715.1,286047002.0,N,1.0
1502164735.8,286047003.9,Y,0.0
1502164755.7,286047000.9,P,0.2
1502164775.5,286046998.1,P,1.4
1502164795.4,286046998.4,N,1.4
