#timestamp,LO_Frequency,Hit,StdDev 
1502182815.2,286046998.2,N,0.0
1502182835.0,286046998.8,P,0.3
1502182835.9,286046998.8,P,0.3
1502182855.8,286046998.9,Y,0.0
1502182875.6,286046999.3,P,0.4
1502182895.4,286047001.0,N,1.0
1502182915.3,286047000.8,N,1.0
1502182935.1,286047000.7,N,1.0
1502182955.9,286047000.6,N,0.9
1502182975.7,286047000.3,N,0.8
1502182995.5,286046998.2,N,1.0
1502183015.4,286046998.9,N,1.0
1502183035.2,286046998.9,N,1.0
1502183055.1,286047001.0,N,1.0
1502183056.0,286047001.0,N,1.0
1502183075.8,286046998.9,N,1.0
1502183095.6,286046999.0,N,1.0
1502183115.5,286046998.3,N,1.0
1502183135.3,286046998.8,N,1.0
1502183155.1,286047000.9,N,1.0
1502183175.9,286047000.4,N,1.0
1502183195.7,286047000.3,N,1.0
1502183215.6,286047001.0,N,1.0
1502183235.4,286047000.6,N,1.0
1502183255.2,286047000.3,N,1.0
1502183275.1,286046999.8,N,1.0
1502183276.0,286046999.8,N,0.9
1502183295.8,286047000.5,N,0.9
1502183315.7,286047001.0,N,0.9
1502183335.5,286047000.2,N,0.9
1502183355.3,286046999.8,N,0.9
1502183375.2,286047000.9,N,0.9
1502183395.0,286046998.6,N,0.9
1502183395.9,286046998.6,N,0.9
1502183415.8,286047001.1,N,0.9
1502183435.6,286046999.2,N,0.9
1502183455.4,286046998.1,N,1.0
1502183475.3,286046998.2,N,1.0
1502183495.1,286046998.5,N,1.0
1502183515.9,286046998.7,N,1.0
1502183535.7,286046999.1,N,1.0
1502183555.5,286046999.3,N,1.0
1502183575.4,286047001.1,N,1.0
1502183595.2,286046998.1,N,1.0
1502183615.1,286046999.4,N,1.0
1502183616.0,286046999.4,N,1.0
1502183635.8,286047001.2,N,1.0
1502183655.6,286046998.4,N,1.0
1502183675.5,286046998.7,N,1.0
1502183695.3,286046998.5,N,1.0
1502183715.2,286046999.3,N,1.0
1502183735.9,286046998.6,N,1.0
1502183755.7,286046998.4,N,1.0
1502183775.6,286046999.6,N,1.0
1502183795.4,286046999.5,N,1.0
1502183815.3,286046996.9,Y,0.0
1502183835.1,286046997.0,P,1.2
1502183855.8,286047000.8,N,1.6
1502183875.7,286046999.4,N,1.4
1502183895.5,286046999.1,N,1.2
1502183915.4,286046999.3,N,1.1
1502183935.2,286046999.1,N,1.0
1502183955.0,286046999.5,N,1.0
1502183955.9,286046999.5,N,0.9
1502183975.8,286046997.4,N,1.0
1502183995.6,286046996.8,Y,0.0
1502184015.5,286046997.1,P,1.0
1502184035.3,286046999.2,N,1.0
1502184055.1,286046997.0,P,1.0
1502184075.9,286046999.3,N,1.0
1502184095.7,286046999.2,N,1.0
1502184115.6,286046999.2,N,1.0
1502184135.4,286046999.2,N,0.9
1502184155.2,286046996.5,Y,0.0
1502184175.1,286046999.4,P,0.4
1502184176.0,286046999.4,N,0.4
1502184195.8,286042339.7,P,2017.6
1502184215.7,286046999.4,N,1863.8
1502184235.5,286046998.9,N,1736.5
1502184255.3,286046996.5,N,1630.3
1502184275.2,286046998.7,N,1540.8
1502184295.0,286046999.3,N,1464.2
1502184295.9,286046999.3,N,1397.7
1502184315.8,286046999.5,N,1339.4
1502184335.6,286046998.6,N,1287.7
1502184355.4,286046999.0,N,1241.5
1502184375.3,286046999.0,N,1199.9
1502184395.1,286046999.3,N,1162.2
1502184415.8,286046999.3,N,1127.8
1502184435.7,286046998.4,N,1096.3
1502184455.5,286046998.3,N,1067.2
1502184475.4,286046998.9,N,1040.4
1502184495.2,286046996.9,N,1015.4
1502184515.0,286046997.0,N,992.2
1502184515.9,286046997.0,N,970.4
1502184535.8,286046999.6,N,950.1
1502184555.6,286046996.5,N,931.0
1502184575.5,286046999.1,N,912.9
1502184595.3,286046996.6,N,895.9
1502184615.1,286046999.5,N,879.8
1502184635.9,286046996.6,N,864.6
1502184655.7,286046997.8,N,850.1
1502184675.6,286046996.8,N,836.3
1502184695.4,286046997.4,N,836.2
1502184715.2,286046997.3,N,836.2
1502184735.1,286046997.3,N,836.2
1502184736.0,286046997.3,N,1.1
1502184755.8,286046997.4,N,1.1
1502184775.7,286046997.4,N,1.1
1502184795.5,286046997.5,N,1.0
1502184815.3,286046997.5,N,1.0
1502184835.2,286046995.5,Y,0.0
1502184855.0,286046999.3,P,0.6
1502184855.9,286046999.3,N,0.6
1502184875.8,286046999.1,N,0.5
1502184895.6,286046999.2,N,0.5
1502184915.4,286046999.4,N,0.5
1502184935.3,286046996.6,Y,0.0
1502184955.1,286046999.0,P,0.0
1502184975.9,286046999.1,P,0.0
1502184995.7,286046998.2,P,0.4
1502185015.5,286047001.0,N,0.9
1502185035.4,286047001.2,N,1.1
1502185055.2,286046998.3,N,1.1
1502185075.1,286046998.5,N,1.1
1502185076.0,286046998.5,N,1.1
1502185095.8,286046999.2,N,1.0
1502185115.6,286046999.3,N,1.0
1502185135.5,286046998.9,N,0.9
1502185155.3,286046999.5,N,0.9
1502185175.2,286046999.3,N,0.9
1502185195.9,286046996.5,Y,0.0
1502185215.7,286046998.7,P,0.3
1502185235.6,286046998.9,P,0.2
1502185255.4,286046998.8,P,0.2
1502185275.3,286046998.6,Y,0.0
1502185295.1,286047000.5,P,0.8
1502185296.0,286047000.5,N,0.8
1502185315.8,286047000.5,N,0.7
1502185335.7,286047000.0,N,0.6
1502185355.5,286047000.8,N,0.6
1502185375.4,286046998.7,N,0.8
1502185395.2,286046998.7,N,0.8
1502185415.0,286046998.4,N,0.9
1502185415.9,286046998.4,N,0.9
1502185465.8,286046999.1,E,nan
1502185475.7,286046998.5,N,0.0
1502185495.6,286047000.9,P,1.2
1502185515.4,286047000.5,N,1.0
1502185535.2,286047001.1,N,1.0
1502185555.1,286047001.1,N,1.0
1502185556.0,286047001.1,N,0.9
1502185575.8,286047000.8,N,0.9
1502185595.7,286046999.9,N,0.8
1502185615.5,286047002.7,Y,0.0
1502185635.3,286047000.0,P,0.2
1502185655.2,286047002.8,P,1.2
1502185675.0,286047002.5,N,1.2
1502185675.9,286047002.5,N,1.2
1502185695.8,286047002.7,N,1.1
1502185715.6,286046999.8,N,1.3
1502185735.4,286047002.2,N,1.2
1502185755.3,286047002.2,N,1.2
1502185775.1,286046999.8,N,1.2
1502185795.9,286047002.8,N,1.2
1502185815.7,286047002.5,N,1.2
1502185835.5,286047002.4,N,1.2
1502185855.4,286047002.8,N,1.2
1502185875.2,286047002.2,N,1.1
1502185895.0,286047001.4,N,1.1
1502185895.9,286047001.4,N,1.1
1502185915.8,286047004.1,Y,0.0
1502185935.6,286046999.7,P,1.0
1502185955.5,286046999.8,N,1.0
1502185975.3,286047000.6,N,0.8
1502185995.1,286046999.8,N,0.8
1502186015.9,286047000.0,N,0.7
1502186035.7,286047000.2,N,0.7
1502186055.6,286047002.8,Y,0.0
1502186075.4,286047000.6,P,0.2
1502186095.2,286047002.7,P,1.1
1502186115.1,286047000.6,N,1.0
1502186116.0,286047000.6,N,0.9
1502186135.8,286047000.9,N,0.8
1502186155.7,286047000.7,N,0.8
1502186175.5,286047000.9,N,0.7
1502186195.4,286047000.5,N,0.7
1502186215.2,286047000.0,N,0.7
1502186235.0,286047000.3,N,0.7
1502186235.9,286047000.3,N,0.7
1502186255.8,286046999.7,N,0.7
1502186275.6,286047000.3,N,0.7
1502186295.5,286047000.2,N,0.6
1502186315.3,286047002.0,Y,0.0
1502186335.1,286047000.4,P,0.1
1502186355.9,286047000.6,P,0.1
1502186375.7,286047000.0,N,0.2
1502186395.6,286046999.9,N,0.3
