#timestamp,LO_Frequency,Hit,StdDev 
1502172015.5,286047001.0,N,1.1
1502172035.3,286047000.9,N,1.1
1502172055.2,286047001.0,N,1.1
1502172075.0,286047000.1,N,1.1
1502172075.9,286047000.1,N,1.1
1502172095.8,286047000.5,N,1.0
1502172115.6,286047000.1,N,1.0
1502172135.4,286046999.9,N,1.0
1502172155.3,286046999.4,N,1.0
1502172175.1,286047001.2,N,0.9
1502172195.8,286046998.7,N,1.0
1502172215.7,286047000.7,N,0.9
1502172235.5,286046998.4,N,1.0
1502172255.4,286047000.4,N,0.9
1502172275.2,286047000.0,N,0.9
1502172295.0,286047002.7,Y,0.0
1502172295.9,286047002.7,P,1.1
1502172315.8,286047000.1,N,1.2
1502172335.6,286046999.9,N,1.1
1502172355.5,286047000.2,N,1.0
1502172375.3,286047000.4,N,0.9
1502172395.1,286047000.9,N,0.9
1502172415.9,286047000.9,N,0.8
1502172435.7,286047000.3,N,0.8
1502172455.6,286047000.4,N,0.8
1502172475.4,286047002.7,Y,0.0
1502172495.2,286046999.0,P,0.8
1502172515.1,286046998.5,N,0.9
1502172516.0,286046998.5,N,0.9
1502172535.8,286046998.6,N,0.8
1502172555.7,286046998.3,N,0.8
1502172575.5,286046999.6,N,0.8
1502172595.3,286046999.2,N,0.7
1502172615.2,286046999.4,N,0.7
1502172635.0,286046999.5,N,0.7
1502172635.9,286046999.5,N,0.6
1502172655.8,286046999.1,N,0.6
1502172675.6,286046999.2,N,0.6
1502172695.4,286046999.0,N,0.6
1502172715.3,286046999.5,N,0.6
1502172735.1,286046996.9,Y,0.0
1502172755.9,286046999.6,P,0.2
1502172775.7,286046997.4,P,1.0
1502172795.5,286046996.8,P,1.2
1502172815.4,286046997.1,N,1.1
1502172835.2,286046998.0,N,1.0
1502172855.1,286046997.6,N,1.0
1502172856.0,286046997.6,N,0.9
1502172875.8,286046997.4,N,0.9
1502172895.6,286046997.1,Y,0.0
1502172915.5,286046998.3,P,0.2
1502172935.3,286046998.4,P,0.2
1502172955.2,286046999.2,P,0.5
1502172975.0,286046996.9,Y,0.0
1502172975.9,286046996.9,P,0.8
1502172995.7,286046999.2,N,1.0
1502173015.6,286046998.9,N,0.9
1502173035.4,286046998.8,N,0.8
1502173055.3,286046998.8,N,0.8
1502173075.1,286047001.2,N,1.2
1502173095.8,286047001.1,N,1.3
1502173115.7,286047000.5,N,1.3
1502173135.5,286047000.4,N,1.3
1502173155.4,286046999.9,N,1.2
1502173175.2,286047002.8,N,1.5
1502173195.0,286047000.2,N,1.4
1502173195.9,286047000.2,N,1.4
1502173215.8,286046999.8,N,1.3
1502173235.6,286046999.8,N,1.3
1502173255.5,286046999.8,N,1.3
1502173275.3,286047000.1,N,1.2
1502173295.1,286047002.7,N,1.4
1502173315.9,286047000.4,N,1.3
1502173335.7,286047000.2,N,1.3
1502173355.6,286047000.5,N,1.3
1502173375.4,286047000.3,N,1.2
1502173395.2,286047002.0,N,1.3
1502173415.1,286047002.6,N,1.3
1502173416.0,286047002.6,N,1.4
1502173435.8,286047002.4,N,1.4
1502173455.7,286046999.7,N,1.4
1502173475.5,286047000.5,N,1.4
1502173495.3,286047001.0,N,1.4
1502173515.2,286047002.3,N,1.4
1502173535.0,286047002.7,N,1.2
1502173535.9,286047002.7,N,1.2
1502173555.7,286047002.8,N,1.2
1502173575.6,286047001.0,N,1.2
1502173595.4,286047000.9,N,1.1
1502173615.3,286047001.2,N,1.1
1502173635.1,286047000.9,N,1.1
1502173655.8,286046998.1,N,1.2
1502173675.7,286046998.2,N,1.3
1502173695.5,286046998.5,N,1.4
1502173715.4,286046998.4,N,1.4
1502173735.2,286046998.6,N,1.5
1502173755.0,286046999.3,N,1.5
1502173755.9,286046999.3,N,1.5
1502173775.8,286046999.0,N,1.5
1502173795.6,286046999.4,N,1.5
1502173815.5,286046999.2,N,1.5
1502173835.3,286046999.1,N,1.5
1502173855.1,286046999.3,N,1.5
1502173875.9,286046999.1,N,1.5
1502173895.7,286046999.0,N,1.6
1502173915.5,286046999.2,N,1.6
1502173935.4,286046999.5,N,1.5
1502173955.2,286046999.1,N,1.5
1502173975.1,286046998.6,N,1.4
1502173976.0,286046998.6,N,1.4
1502173995.8,286046999.0,N,1.4
1502174015.6,286046998.1,N,1.4
1502174035.5,286046999.3,N,1.4
1502174055.3,286046996.9,N,1.4
1502174075.2,286046999.5,N,1.3
1502174095.0,286046996.5,N,1.2
1502174095.9,286046996.5,N,1.1
1502174115.7,286046999.1,N,1.1
1502174135.6,286046999.1,N,1.0
1502174155.4,286046996.6,Y,0.0
1502174175.3,286047001.1,P,1.1
1502174195.1,286047001.0,N,1.0
1502174215.8,286047000.3,N,0.9
1502174235.7,286047000.9,N,0.8
1502174255.5,286047002.7,Y,0.0
1502174275.4,286046999.8,P,0.3
1502174295.2,286047002.8,P,1.3
1502174315.0,286046999.8,N,1.2
1502174315.9,286046999.8,N,1.2
1502174335.8,286046999.8,N,1.1
1502174355.6,286047002.1,N,1.2
1502174375.5,286047004.3,Y,0.0
1502174395.3,286047000.1,P,0.3
1502174415.1,286046999.7,N,0.4
1502174435.9,286047002.3,P,1.0
1502174455.7,286047002.3,N,1.1
1502174475.6,286043085.0,Y,0.0
1502174495.4,286047002.2,P,0.6
1502174515.2,286046999.8,N,1.0
1502174535.1,286047000.2,N,0.9
1502174536.0,286047000.2,N,0.9
1502174555.8,286047002.6,Y,0.0
1502174575.7,286047000.0,P,0.3
1502174595.5,286046999.7,N,0.4
1502174615.3,286046999.8,N,0.4
1502174635.2,286046999.8,N,0.4
1502174655.0,286047002.4,Y,0.0
1502174655.9,286047002.4,P,1.2
1502174675.8,286047002.2,N,1.1
1502174695.6,286047002.6,N,1.1
1502174715.4,286046999.7,N,1.3
1502174735.3,286047002.8,N,1.3
1502174755.1,286047002.7,N,1.2
1502174775.9,286047002.8,N,1.2
1502174795.7,286047002.2,N,1.1
1502174815.5,286047002.4,N,1.1
1502174835.4,286047000.4,N,1.1
1502174855.2,286047000.0,N,1.2
1502174875.1,286046999.9,N,1.2
1502174876.0,286046999.9,N,1.3
1502174895.8,286046999.7,N,1.3
1502174915.6,286047000.3,N,1.3
1502174935.5,286046999.8,N,1.3
1502174955.3,286046999.9,N,1.3
1502174975.2,286046999.8,N,1.3
1502174995.9,286047001.0,N,1.3
1502175015.7,286047000.0,N,1.2
1502175035.6,286047000.6,N,1.2
1502175055.4,286047000.5,N,1.2
1502175075.2,286047002.7,N,1.2
1502175095.1,286047002.8,N,1.2
1502175096.0,286047002.8,N,1.3
1502175115.8,286046999.9,N,1.3
1502175135.7,286047000.2,N,1.3
1502175155.5,286047000.5,N,1.2
1502175175.3,286046999.7,N,1.2
1502175195.2,286047002.6,N,1.3
1502175215.0,286047002.7,N,1.3
1502175215.9,286047002.7,N,1.3
1502175235.8,286047003.1,N,1.3
1502175255.6,286047004.1,Y,0.0
1502175275.5,286047000.3,P,0.4
1502175295.3,286046999.8,N,0.6
1502175315.1,286047001.0,N,0.5
1502175335.9,286047001.4,N,0.6
1502175355.7,286047002.6,Y,0.0
1502175375.6,286047000.4,P,0.2
1502175395.4,286046999.9,N,0.3
1502175415.2,286047002.8,P,1.1
1502175435.1,286047000.0,N,1.1
1502175436.0,286047000.0,N,1.0
1502175455.8,286047000.1,N,1.0
1502175475.7,286047002.7,N,1.1
1502175495.5,286047000.5,N,1.1
1502175515.3,286047000.7,N,1.0
1502175535.2,286047000.4,N,1.0
1502175555.0,286046999.8,N,1.0
1502175555.9,286046999.8,N,1.0
1502175575.8,286047002.7,N,1.1
1502175595.6,286047003.8,Y,0.0
