# file name; noise; peak f.; mag.; duration
20170808075943816_SVAKOV-R12_met.fits;2.2543;26480;5.26271;0.170667
20170808075959688_SVAKOV-R12_met.fits;2.46217;26493.2;5.62152;0.170667
20170808080004467_SVAKOV-R12_met.fits;2.49134;26534.2;7.94471;0.170667
20170808080006515_SVAKOV-R12_met.fits;3.17022;26463.9;9.57727;0.341333
20170808080013683_SVAKOV-R12_met.fits;2.64196;26485.8;6.11174;0.170667
20170808080027336_SVAKOV-R12_met.fits;2.69605;26474.1;5.43093;0.170667
20170808080039795_SVAKOV-R12_met.fits;2.37242;26506.3;4.85003;0.170667
20170808080019656_SVAKOV-R12_snap.fits;2.85693;26472.7;2.0716;0
20170808080210760_SVAKOV-R12_met.fits;2.39926;26509.3;5.33479;1.70667
20170808080119731_SVAKOV-R12_snap.fits;2.33044;26482.9;2.16058;0
20170808080236189_SVAKOV-R12_met.fits;2.82401;26496.1;9.00731;0.170667
20170808080249501_SVAKOV-R12_met.fits;1.95498;26488.8;4.40817;1.19467
20170808080305715_SVAKOV-R12_met.fits;2.76062;26510.7;13.3659;0.341333
20170808080219805_SVAKOV-R12_snap.fits;2.30909;26525.4;35.0267;0
20170808080314760_SVAKOV-R12_met.fits;2.59869;26502;5.74087;9.89867
20170808080337629_SVAKOV-R12_met.fits;1.98787;26494.6;4.70135;0.170667
20170808080359816_SVAKOV-R12_met.fits;3.16986;26503.4;9.73888;0.170667
20170808080406984_SVAKOV-R12_met.fits;2.46737;26490.2;13.4142;0.341333
20170808080319880_SVAKOV-R12_snap.fits;2.28767;26453.6;2.05418;0
20170808080426099_SVAKOV-R12_met.fits;2.8338;26512.2;6.136;0.170667
20170808080434461_SVAKOV-R12_met.fits;2.33434;26472.7;9.19614;0.512
20170808080419955_SVAKOV-R12_snap.fits;2.25224;26519.5;2.75054;0
20170808080543069_SVAKOV-R12_met.fits;2.59606;26478.5;24.8201;0.341333
20170808080550067_SVAKOV-R12_met.fits;2.48113;26507.8;5.33042;0.341333
20170808080520029_SVAKOV-R12_snap.fits;2.47361;26485.8;1.80038;0
20170808080620104_SVAKOV-R12_snap.fits;2.80546;26531.2;2.50234;0
20170808080722568_SVAKOV-R12_met.fits;2.04357;26518.1;8.35259;0.341333
20170808080813427_SVAKOV-R12_met.fits;2.32289;26482.9;6.17056;0.170667
20170808080720179_SVAKOV-R12_snap.fits;2.46299;26449.2;2.0589;0
20170808080820253_SVAKOV-R12_snap.fits;2.36374;26543;2.20337;0
20170808080920328_SVAKOV-R12_snap.fits;2.82413;26460.9;2.67064;0
20170808081030472_SVAKOV-R12_met.fits;1.86894;26509.3;11.264;0.341333
20170808081050781_SVAKOV-R12_met.fits;2.75665;26532.7;13.8264;0.512
20170808081020403_SVAKOV-R12_snap.fits;2.37159;26481.4;2.42488;0
20170808081139592_SVAKOV-R12_met.fits;2.09654;26500.5;5.86464;0.170667
20170808081200072_SVAKOV-R12_met.fits;2.3816;26513.7;4.85276;0.170667
20170808081120477_SVAKOV-R12_snap.fits;2.35613;26459.5;2.23204;0
20170808081227037_SVAKOV-R12_met.fits;2.12377;26472.7;4.92422;0.170667
20170808081234717_SVAKOV-R12_met.fits;2.40165;26503.4;6.48018;0.170667
20170808081255539_SVAKOV-R12_met.fits;2.49184;26503.4;21.9069;7.168
20170808081220552_SVAKOV-R12_snap.fits;2.31511;26453.6;2.82265;0
20170808081320627_SVAKOV-R12_snap.fits;2.5116;26471.2;2.53932;0
20170808081504392_SVAKOV-R12_met.fits;2.54459;26499;21.0129;0.341333
20170808081420701_SVAKOV-R12_snap.fits;2.4557;26504.9;3.24557;0
20170808081606685_SVAKOV-R12_met.fits;2.99915;26504.9;8.16202;0.170667
20170808081520776_SVAKOV-R12_snap.fits;2.72133;26493.2;2.75946;0
20170808081623240_SVAKOV-R12_met.fits;2.90127;26481.4;5.80643;0.341333
20170808081620851_SVAKOV-R12_snap.fits;2.35679;26502;4.7333;0
20170808081719389_SVAKOV-R12_met.fits;2.35679;26502;4.7333;0.512
20170808081756936_SVAKOV-R12_met.fits;2.60606;26497.6;14.2294;0.341333
20170808081801032_SVAKOV-R12_met.fits;2.58335;26472.7;13.0227;0.341333
20170808081804787_SVAKOV-R12_met.fits;2.29981;26484.4;4.88984;0.170667
20170808081720925_SVAKOV-R12_snap.fits;2.53078;26481.4;2.98402;0
20170808081853939_SVAKOV-R12_met.fits;3.43782;26484.4;25.2553;0.341333
20170808081904520_SVAKOV-R12_met.fits;2.7083;26485.8;8.89183;0.341333
20170808081821000_SVAKOV-R12_snap.fits;2.3173;26502;1.50154;0
20170808082014493_SVAKOV-R12_met.fits;2.28091;26496.1;9.31951;0.341333
20170808081921075_SVAKOV-R12_snap.fits;2.12707;26545.9;2.34121;0
20170808082018589_SVAKOV-R12_met.fits;2.16562;26502;4.88773;0.170667
20170808082113203_SVAKOV-R12_met.fits;2.37671;26480;6.67763;0.170667
20170808082021149_SVAKOV-R12_snap.fits;2.36958;26460.9;2.36156;0
20170808082121224_SVAKOV-R12_snap.fits;2.51311;26497.6;1.84771;0
20170808082245704_SVAKOV-R12_met.fits;2.2258;26496.1;5.04642;0.170667
20170808082249459_SVAKOV-R12_met.fits;2.31225;26497.6;5.34669;0.170667
20170808082304648_SVAKOV-R12_met.fits;2.13836;26494.6;5.15463;0.170667
20170808082221299_SVAKOV-R12_snap.fits;2.39534;26463.9;1.57455;0
20170808082339976_SVAKOV-R12_met.fits;2.45934;26506.3;6.87876;2.21867
20170808082321373_SVAKOV-R12_snap.fits;2.83624;26466.8;2.48576;0
20170808082426227_SVAKOV-R12_met.fits;2.53247;26531.2;13.6833;0.341333
20170808082434248_SVAKOV-R12_met.fits;2.82804;26500.5;6.49216;1.36533
20170808082451656_SVAKOV-R12_met.fits;2.50207;26516.6;6.68417;0.170667
20170808082458824_SVAKOV-R12_met.fits;2.29541;26496.1;4.8303;0.170667
20170808082421448_SVAKOV-R12_snap.fits;2.42158;26500.5;3.02607;0
20170808082543027_SVAKOV-R12_met.fits;2.3948;26497.6;5.26404;0.853333
20170808082552925_SVAKOV-R12_met.fits;2.55205;26502;6.66337;0.170667
20170808082607091_SVAKOV-R12_met.fits;2.50104;26500.5;14.992;0.341333
20170808082521523_SVAKOV-R12_snap.fits;2.25919;26503.4;1.91798;0
20170808082650440_SVAKOV-R12_met.fits;2.53785;26481.4;5.93932;0.170667
20170808082621597_SVAKOV-R12_snap.fits;3.11695;26462.4;2.51947;0
20170808082731059_SVAKOV-R12_met.fits;2.42644;26474.1;5.73187;0.170667
20170808082747443_SVAKOV-R12_met.fits;2.60602;26494.6;6.67198;0.170667
20170808082721672_SVAKOV-R12_snap.fits;2.25409;26499;2.19159;0
20170808082855880_SVAKOV-R12_met.fits;2.27076;26488.8;10.6466;8.53333
20170808082821747_SVAKOV-R12_snap.fits;2.57542;26519.5;1.38948;0
20170808082934451_SVAKOV-R12_met.fits;2.45324;26503.4;6.83915;0.170667
20170808083006536_SVAKOV-R12_met.fits;2.20775;26500.5;5.95087;0.170667
20170808082921821_SVAKOV-R12_snap.fits;2.86822;26513.7;1.9885;0
20170808083021555_SVAKOV-R12_met.fits;2.59303;26493.2;8.69847;0.341333
20170808083021896_SVAKOV-R12_snap.fits;2.95324;26512.2;2.21751;0
20170808083142109_SVAKOV-R12_met.fits;2.09092;26482.9;7.2596;0.853333
20170808083121971_SVAKOV-R12_snap.fits;2.77338;26487.3;2.05909;0
20170808083222045_SVAKOV-R12_snap.fits;2.96022;26488.8;1.70812;0
20170808083341917_SVAKOV-R12_met.fits;2.22121;26478.5;4.44335;0.170667
20170808083322120_SVAKOV-R12_snap.fits;3.00724;26543;2.108;0
20170808083436360_SVAKOV-R12_met.fits;2.65131;26499;8.85185;0.170667
20170808083422195_SVAKOV-R12_snap.fits;2.48287;26478.5;1.78198;0
20170808083523123_SVAKOV-R12_met.fits;2.55807;26488.8;5.34467;0.170667
20170808083557597_SVAKOV-R12_met.fits;2.16607;26496.1;4.46641;2.048
20170808083522269_SVAKOV-R12_snap.fits;2.30013;26490.2;2.059;0
20170808083629512_SVAKOV-R12_met.fits;2.4938;26500.5;11.053;0.341333
20170808083650675_SVAKOV-R12_met.fits;2.33438;26478.5;6.81864;0.512
20170808083622344_SVAKOV-R12_snap.fits;2.99044;26478.5;1.99806;0
20170808083726344_SVAKOV-R12_met.fits;2.44084;26475.6;12.2519;0.341333
20170808083722419_SVAKOV-R12_snap.fits;2.58582;26518.1;2.51509;0
20170808083818056_SVAKOV-R12_met.fits;2.71216;26494.6;5.42869;1.36533
20170808083822493_SVAKOV-R12_snap.fits;2.62739;26471.2;2.57586;0
20170808083933149_SVAKOV-R12_met.fits;2.65371;26494.6;6.77587;0.341333
20170808083949021_SVAKOV-R12_met.fits;3.33103;26460.9;8.88648;0.170667
20170808083957213_SVAKOV-R12_met.fits;2.15076;26493.2;12.6684;0.853333
20170808084005576_SVAKOV-R12_met.fits;2.55863;26515.1;6.09517;0.170667
20170808083922568_SVAKOV-R12_snap.fits;2.90909;26532.7;1.91399;0
20170808084046365_SVAKOV-R12_met.fits;2.43646;26507.8;6.67883;0.341333
20170808084057800_SVAKOV-R12_met.fits;2.11691;26477.1;4.94946;0.170667
20170808084022643_SVAKOV-R12_snap.fits;2.13306;26544.4;2.14111;0
20170808084129544_SVAKOV-R12_met.fits;2.74675;26497.6;6.35256;0.341333
20170808084122717_SVAKOV-R12_snap.fits;2.47867;26499;2.30243;0
20170808084240371_SVAKOV-R12_met.fits;2.43872;26463.9;28.3971;0.341333
20170808084245491_SVAKOV-R12_met.fits;2.20564;26502;5.43282;0.341333
20170808084253853_SVAKOV-R12_met.fits;2.37409;26488.8;5.20319;0.170667
20170808084222792_SVAKOV-R12_snap.fits;2.41439;26509.3;2.29233;0
20170808084419016_SVAKOV-R12_met.fits;3.43212;26496.1;28.9865;0.341333
20170808084322867_SVAKOV-R12_snap.fits;2.37332;26512.2;2.23189;0
20170808084422941_SVAKOV-R12_met.fits;2.04921;26475.6;18.4208;0.341333
20170808084432840_SVAKOV-R12_met.fits;2.37864;26482.9;11.6493;0.512
20170808084501341_SVAKOV-R12_met.fits;2.57735;26494.6;7.17642;0.170667
20170808084422941_SVAKOV-R12_snap.fits;2.25048;26504.9;1.94042;0
20170808084529501_SVAKOV-R12_met.fits;2.41363;26500.5;6.16526;0.170667
20170808084523016_SVAKOV-R12_snap.fits;2.24221;26523.9;2.13989;0
20170808084629064_SVAKOV-R12_met.fits;2.31765;26481.4;7.88972;0.170667
20170808084634355_SVAKOV-R12_met.fits;2.50277;26482.9;7.41427;0.170667
20170808084646472_SVAKOV-R12_met.fits;2.79096;26510.7;5.62438;0.170667
20170808084623091_SVAKOV-R12_snap.fits;2.3356;26494.6;2.07228;0
20170808084753715_SVAKOV-R12_met.fits;2.24628;26522.5;10.4349;0.341333
20170808084723165_SVAKOV-R12_snap.fits;2.49555;26521;2.40789;0
20170808084823240_SVAKOV-R12_snap.fits;2.20383;26455.1;1.74561;0
20170808084919731_SVAKOV-R12_met.fits;2.71303;26490.2;15.0843;0.341333
20170808084927752_SVAKOV-R12_met.fits;1.98296;26503.4;4.37056;0.341333
20170808085014003_SVAKOV-R12_met.fits;2.52235;26499;12.1942;0.341333
20170808084923315_SVAKOV-R12_snap.fits;2.81772;26466.8;1.46904;0
20170808085023389_SVAKOV-R12_snap.fits;2.40186;26528.3;2.25915;0
20170808085134387_SVAKOV-R12_met.fits;2.49052;26502;5.49186;0.170667
20170808085157597_SVAKOV-R12_met.fits;2.94557;26506.3;7.12625;0.341333
20170808085123464_SVAKOV-R12_snap.fits;2.31478;26452.1;2.10219;0
20170808085316616_SVAKOV-R12_met.fits;2.34877;26496.1;13.7331;0.341333
20170808085223539_SVAKOV-R12_snap.fits;1.91086;26455.1;7.2819;0
20170808085321907_SVAKOV-R12_met.fits;1.91086;26455.1;7.2819;0.170667
20170808085323613_SVAKOV-R12_snap.fits;2.14976;26471.2;2.14604;0
20170808085441267_SVAKOV-R12_met.fits;2.26152;26488.8;4.78535;0.170667
20170808085423688_SVAKOV-R12_snap.fits;2.60803;26523.9;2.04866;0
20170808085538440_SVAKOV-R12_met.fits;2.07869;26475.6;14.9377;0.341333
20170808085523763_SVAKOV-R12_snap.fits;2.46323;26532.7;1.6528;0
20170808085629640_SVAKOV-R12_met.fits;2.19153;26503.4;7.11789;2.56
20170808085640051_SVAKOV-R12_met.fits;2.31308;26502;13.1119;0.170667
20170808085623837_SVAKOV-R12_snap.fits;2.92589;26545.9;2.08009;0
20170808085735347_SVAKOV-R12_met.fits;2.84729;26500.5;49.753;19.6267
20170808085806237_SVAKOV-R12_met.fits;2.5304;26497.6;10.5629;0.341333
20170808085813747_SVAKOV-R12_met.fits;2.36562;26496.1;5.95815;2.90133
20170808085723912_SVAKOV-R12_snap.fits;2.0759;26491.7;1.70835;0
20170808085904605_SVAKOV-R12_met.fits;2.06201;26472.7;7.53051;0.170667
20170808085823987_SVAKOV-R12_snap.fits;2.41119;26504.9;2.46219;0
20170808085926280_SVAKOV-R12_met.fits;2.15947;26474.1;4.64518;0.170667
20170808085924061_SVAKOV-R12_snap.fits;2.08408;26462.4;1.84052;0
