# file name; noise; peak f.; mag.; duration
20170808010058781_SVAKOV-R12_met.fits;3.11359;26496.1;8.55536;0.170667
20170808010048371_SVAKOV-R12_snap.fits;2.31271;26518.1;2.5088;0
20170808010204488_SVAKOV-R12_met.fits;3.20647;26484.4;8.97387;0.170667
20170808010148445_SVAKOV-R12_snap.fits;3.59595;26484.4;3.12825;0
20170808010310024_SVAKOV-R12_met.fits;2.64003;26450.7;6.71589;0.170667
20170808010320264_SVAKOV-R12_met.fits;2.94682;26529.8;6.56022;0.170667
20170808010248520_SVAKOV-R12_snap.fits;3.05265;26528.3;2.68448;0
20170808010402077_SVAKOV-R12_met.fits;2.73105;26518.1;20.0783;0.341333
20170808010413000_SVAKOV-R12_met.fits;3.03037;26487.3;7.65936;0.341333
20170808010440307_SVAKOV-R12_met.fits;2.64005;26490.2;8.75868;0.170667
20170808010348595_SVAKOV-R12_snap.fits;2.5315;26496.1;1.94725;0
20170808010515464_SVAKOV-R12_met.fits;3.21595;26507.8;7.48333;0.170667
20170808010448669_SVAKOV-R12_snap.fits;3.34389;26518.1;2.33138;0
20170808010548744_SVAKOV-R12_snap.fits;2.8935;26534.2;3.12864;0
20170808010650184_SVAKOV-R12_met.fits;2.57825;26471.2;31.9062;0.682667
20170808010648819_SVAKOV-R12_snap.fits;2.92975;26452.1;2.30075;0
20170808010832755_SVAKOV-R12_met.fits;2.53677;26468.3;5.50596;0.170667
20170808010748893_SVAKOV-R12_snap.fits;2.65027;26494.6;2.07147;0
20170808010848968_SVAKOV-R12_snap.fits;2.61419;26509.3;2.21666;0
20170808010947848_SVAKOV-R12_met.fits;2.259;26507.8;7.66352;0.170667
20170808011006109_SVAKOV-R12_met.fits;2.81024;26503.4;11.5278;0.170667
20170808010949043_SVAKOV-R12_snap.fits;2.88645;26506.3;2.31308;0
20170808011049117_SVAKOV-R12_snap.fits;2.7792;26458;2.41633;0
20170808011229811_SVAKOV-R12_met.fits;3.39934;26506.3;7.0018;0.170667
20170808011149192_SVAKOV-R12_snap.fits;3.24684;26456.5;2.80829;0
20170808011311795_SVAKOV-R12_met.fits;2.90574;26503.4;13.6547;0.341333
20170808011249267_SVAKOV-R12_snap.fits;3.02097;26496.1;2.3965;0
20170808011425011_SVAKOV-R12_met.fits;2.39251;26509.3;7.36595;0.512
20170808011349341_SVAKOV-R12_snap.fits;2.45683;26504.9;1.76973;0
20170808011532424_SVAKOV-R12_met.fits;2.79236;26460.9;9.01357;1.024
20170808011539080_SVAKOV-R12_met.fits;2.68678;26516.6;19.6763;2.048
20170808011544541_SVAKOV-R12_met.fits;2.88808;26487.3;8.76554;0.512
20170808011449416_SVAKOV-R12_snap.fits;2.87075;26531.2;2.77117;0
20170808011639837_SVAKOV-R12_met.fits;2.35086;26531.2;5.3985;0.170667
20170808011549491_SVAKOV-R12_snap.fits;2.74702;26459.5;2.43958;0
20170808011737864_SVAKOV-R12_met.fits;2.50851;26510.7;11.733;0.341333
20170808011649565_SVAKOV-R12_snap.fits;3.48433;26474.1;2.51057;0
20170808011845789_SVAKOV-R12_met.fits;3.00261;26500.5;7.68534;0.170667
20170808011749640_SVAKOV-R12_snap.fits;2.51699;26512.2;2.35686;0
20170808011909512_SVAKOV-R12_met.fits;2.52518;26510.7;9.36098;0.170667
20170808011925043_SVAKOV-R12_met.fits;2.9625;26493.2;6.06206;0.170667
20170808011933917_SVAKOV-R12_met.fits;3.08817;26488.8;17.2093;0.512
20170808011849715_SVAKOV-R12_snap.fits;3.05192;26507.8;2.52072;0
20170808011949960_SVAKOV-R12_met.fits;3.15111;26482.9;7.16337;0.170667
20170808011957128_SVAKOV-R12_met.fits;2.85381;26506.3;9.15063;0.170667
20170808012017608_SVAKOV-R12_met.fits;2.78179;26515.1;5.66273;0.170667
20170808012029213_SVAKOV-R12_met.fits;2.69675;26531.2;14.5666;0.170667
20170808011949789_SVAKOV-R12_snap.fits;2.86679;26532.7;1.95793;0
20170808012114611_SVAKOV-R12_met.fits;2.97991;26497.6;9.04367;0.341333
20170808012137992_SVAKOV-R12_met.fits;2.90933;26488.8;7.84779;0.170667
20170808012049864_SVAKOV-R12_snap.fits;3.09921;26455.1;2.35334;0
20170808012154205_SVAKOV-R12_met.fits;2.29334;26535.6;14.703;0.170667
20170808012206664_SVAKOV-R12_met.fits;2.76298;26493.2;5.64132;0.341333
20170808012209736_SVAKOV-R12_met.fits;3.10711;26493.2;6.8227;0.512
20170808012149939_SVAKOV-R12_snap.fits;2.90609;26541.5;2.30323;0
20170808012250013_SVAKOV-R12_snap.fits;3.41861;26510.7;2.57441;0
20170808012413981_SVAKOV-R12_met.fits;2.84966;26526.9;6.79979;0.341333
20170808012424392_SVAKOV-R12_met.fits;2.50655;26538.6;8.20456;0.341333
20170808012350088_SVAKOV-R12_snap.fits;2.92081;26537.1;2.10167;0
20170808012450163_SVAKOV-R12_snap.fits;2.29502;26487.3;1.7164;0
20170808012550237_SVAKOV-R12_snap.fits;2.16706;26453.6;2.28748;0
20170808012724104_SVAKOV-R12_met.fits;2.81632;26491.7;5.88698;1.024
20170808012650312_SVAKOV-R12_snap.fits;2.90377;26534.2;2.62897;0
20170808012838515_SVAKOV-R12_met.fits;3.0506;26502;7.04515;0.170667
20170808012750387_SVAKOV-R12_snap.fits;2.53936;26494.6;2.21771;0
20170808012946781_SVAKOV-R12_met.fits;2.88054;26506.3;6.62644;0.170667
20170808012850461_SVAKOV-R12_snap.fits;2.7305;26466.8;3.28073;0
20170808012950536_SVAKOV-R12_snap.fits;2.21138;26482.9;2.31841;0
20170808013049757_SVAKOV-R12_met.fits;2.41911;26496.1;5.28747;0.170667
20170808013108360_SVAKOV-R12_met.fits;3.00787;26500.5;11.8708;0.341333
20170808013050611_SVAKOV-R12_snap.fits;2.81137;26463.9;2.37639;0
20170808013227891_SVAKOV-R12_met.fits;3.4501;26500.5;8.54393;0.341333
20170808013236595_SVAKOV-R12_met.fits;3.26114;26497.6;8.77608;0.170667
20170808013150685_SVAKOV-R12_snap.fits;2.7165;26538.6;2.28161;0
20170808013250760_SVAKOV-R12_snap.fits;2.63172;26515.1;2.4648;0
20170808013359709_SVAKOV-R12_met.fits;3.29414;26494.6;36.3368;0.512
20170808013405853_SVAKOV-R12_met.fits;2.52121;26463.9;5.52425;0.170667
20170808013414216_SVAKOV-R12_met.fits;2.51873;26484.4;7.09092;0.170667
20170808013350835_SVAKOV-R12_snap.fits;2.91143;26544.4;2.155;0
20170808013503709_SVAKOV-R12_met.fits;2.78319;26480;6.53455;0.341333
20170808013516168_SVAKOV-R12_met.fits;3.00347;26499;7.25589;0.341333
20170808013529992_SVAKOV-R12_met.fits;2.6234;26518.1;5.66432;0.341333
20170808013450909_SVAKOV-R12_snap.fits;3.25413;26547.4;2.49224;0
20170808013611635_SVAKOV-R12_met.fits;3.1011;26502;6.81627;0.341333
20170808013636211_SVAKOV-R12_met.fits;3.05801;26515.1;11.7326;0.170667
20170808013550984_SVAKOV-R12_snap.fits;2.74626;26493.2;2.96357;0
20170808013647645_SVAKOV-R12_met.fits;2.76847;26500.5;6.54691;0.170667
20170808013656008_SVAKOV-R12_met.fits;3.03871;26512.2;10.3581;1.024
20170808013651059_SVAKOV-R12_snap.fits;3.20083;26491.7;2.93211;0
20170808013751133_SVAKOV-R12_snap.fits;3.25436;26490.2;2.072;0
20170808013931827_SVAKOV-R12_met.fits;3.15838;26497.6;8.31778;0.170667
20170808013942920_SVAKOV-R12_met.fits;2.92944;26509.3;6.90763;0.512
20170808013851208_SVAKOV-R12_snap.fits;2.98326;26531.2;3.09914;0
20170808013951283_SVAKOV-R12_snap.fits;2.41949;26474.1;2.68301;0
20170808014051357_SVAKOV-R12_snap.fits;2.71256;26455.1;2.36918;0
20170808014157064_SVAKOV-R12_met.fits;2.45445;26460.9;12.1658;0.341333
20170808014200136_SVAKOV-R12_met.fits;2.26997;26507.8;8.74203;5.80267
20170808014151432_SVAKOV-R12_snap.fits;3.32597;26545.9;2.58609;0
20170808014251507_SVAKOV-R12_snap.fits;2.56589;26545.9;2.46572;0
20170808014351581_SVAKOV-R12_snap.fits;2.72151;26460.9;2.9744;0
20170808014535517_SVAKOV-R12_met.fits;2.97966;26494.6;6.0915;0.170667
20170808014538589_SVAKOV-R12_met.fits;3.23523;26487.3;9.4583;0.170667
20170808014451656_SVAKOV-R12_snap.fits;2.76186;26525.4;2.4497;0
20170808014612211_SVAKOV-R12_met.fits;2.73151;26471.2;11.3806;0.341333
20170808014551731_SVAKOV-R12_snap.fits;2.26548;26474.1;3.21353;0
20170808014655219_SVAKOV-R12_met.fits;2.91401;26472.7;6.24009;0.170667
20170808014714504_SVAKOV-R12_met.fits;2.55908;26478.5;6.13608;0.341333
20170808014651805_SVAKOV-R12_snap.fits;2.97855;26452.1;2.14377;0
20170808014815773_SVAKOV-R12_met.fits;2.85086;26488.8;6.86298;0.170667
20170808014847517_SVAKOV-R12_met.fits;2.86907;26506.3;6.40002;0.170667
20170808014751880_SVAKOV-R12_snap.fits;3.05346;26544.4;2.37892;0
20170808014937181_SVAKOV-R12_met.fits;3.19042;26506.3;8.49746;5.632
20170808014851955_SVAKOV-R12_snap.fits;2.69796;26503.4;2.32663;0
20170808014952029_SVAKOV-R12_snap.fits;2.90691;26515.1;2.83189;0
20170808015110195_SVAKOV-R12_met.fits;3.35698;26490.2;12.0269;3.24267
20170808015134429_SVAKOV-R12_met.fits;2.77189;26462.4;9.849;0.170667
20170808015052104_SVAKOV-R12_snap.fits;2.39925;26528.3;2.61868;0
20170808015152179_SVAKOV-R12_snap.fits;2.3939;26509.3;2.55648;0
20170808015314611_SVAKOV-R12_met.fits;2.94163;26500.5;9.33483;0.341333
20170808015326387_SVAKOV-R12_met.fits;2.83983;26502;6.61188;0.170667
20170808015340211_SVAKOV-R12_met.fits;3.03248;26512.2;16.4361;0.341333
20170808015252253_SVAKOV-R12_snap.fits;2.53018;26537.1;2.44865;0
20170808015359667_SVAKOV-R12_met.fits;2.65806;26484.4;5.79762;0.170667
20170808015423048_SVAKOV-R12_met.fits;2.85005;26504.9;6.57481;0.341333
20170808015426803_SVAKOV-R12_met.fits;2.56689;26504.9;5.22679;0.341333
20170808015435336_SVAKOV-R12_met.fits;2.92699;26532.7;10.0525;0.170667
20170808015439091_SVAKOV-R12_met.fits;2.75128;26500.5;7.69375;0.170667
20170808015352328_SVAKOV-R12_snap.fits;2.96438;26469.7;2.59391;0
20170808015523805_SVAKOV-R12_met.fits;2.77531;26502;7.07456;0.170667
20170808015542408_SVAKOV-R12_met.fits;2.69604;26515.1;6.38694;1.36533
20170808015452403_SVAKOV-R12_snap.fits;2.95034;26526.9;2.23292;0
20170808015552477_SVAKOV-R12_snap.fits;2.85778;26478.5;6.75344;0
20170808015646067_SVAKOV-R12_met.fits;2.50073;26532.7;37.4516;6.48533
20170808015656989_SVAKOV-R12_met.fits;2.92734;26503.4;12.3521;0.170667
20170808015720029_SVAKOV-R12_met.fits;2.95717;26490.2;6.92455;0.341333
20170808015652552_SVAKOV-R12_snap.fits;2.90657;26469.7;2.43516;0
20170808015752627_SVAKOV-R12_snap.fits;2.55987;26487.3;1.83448;0
20170808015907549_SVAKOV-R12_met.fits;2.21965;26507.8;5.39521;0.170667
20170808015922568_SVAKOV-R12_met.fits;2.49727;26502;7.93275;1.19467
20170808015852701_SVAKOV-R12_snap.fits;2.91451;26455.1;2.7434;0
20170808015952776_SVAKOV-R12_snap.fits;2.76904;26478.5;2.43549;0
