#timestamp,LO_Frequency,Hit,StdDev 
1502193615.5,286046998.8,N,1.3
1502193635.4,286046998.4,N,1.3
1502193655.2,286046999.0,N,1.2
1502193675.0,286046999.0,N,1.2
1502193675.9,286046999.0,N,1.2
1502193695.8,286047001.2,N,1.2
1502193715.6,286046999.0,N,1.2
1502193735.5,286046998.9,N,1.2
1502193755.3,286046998.3,N,1.2
1502193775.2,286047001.1,N,1.2
1502193795.9,286046998.5,N,1.2
1502193815.7,286046998.9,N,1.2
1502193835.6,286047001.1,N,1.2
1502193855.4,286046998.6,N,1.2
1502193875.3,286046998.6,N,1.2
1502193895.1,286046999.7,N,1.1
1502193915.8,286047000.2,N,1.1
1502193935.7,286046999.8,N,1.1
1502193955.5,286047002.8,N,1.2
1502193975.4,286047000.9,N,1.2
1502193995.2,286046998.2,N,1.2
1502194015.0,286046998.7,N,1.2
1502194015.9,286046998.7,N,1.2
1502194035.8,286046999.1,N,1.1
1502194055.6,286046998.8,N,1.1
1502194075.5,286046998.2,N,1.1
1502194095.3,286047001.1,N,1.1
1502194115.1,286047000.6,N,1.1
1502194135.9,286047000.9,N,1.2
1502194155.7,286047000.4,N,1.2
1502194175.6,286047000.3,N,1.2
1502194195.4,286047000.5,N,1.2
1502194215.2,286046999.9,N,1.1
1502194235.1,286047000.4,N,1.1
1502194236.0,286047000.4,N,1.1
1502194255.8,286042648.1,Y,0.0
1502194275.7,286046999.8,P,0.0
1502194295.5,286047002.6,P,1.3
1502194315.3,286047001.6,N,1.2
1502194335.2,286047002.7,N,1.3
1502194355.0,286047001.4,N,1.2
1502194355.9,286047001.4,N,1.1
1502194375.8,286047001.6,N,1.0
1502194395.6,286047001.4,N,1.0
1502194415.4,286047001.7,N,0.9
1502194435.3,286047001.5,N,0.9
1502194455.1,286047002.2,N,0.9
1502194475.9,286047001.7,N,0.8
1502194495.7,286047001.7,N,0.8
1502194515.5,286047004.3,Y,0.0
1502194535.4,286046999.8,P,0.9
1502194555.2,286047002.3,N,1.0
1502194575.1,286046999.7,N,1.1
1502194576.0,286046999.7,N,1.1
1502194595.8,286046999.7,N,1.1
1502194615.6,286046999.8,N,1.0
1502194635.5,286047000.0,N,0.9
1502194655.3,286047000.8,N,0.9
1502194675.2,286046998.5,N,1.0
1502194695.9,286047001.1,N,1.0
1502194715.7,286046998.2,N,1.1
1502194735.6,286046998.3,N,1.2
1502194755.4,286046999.3,N,1.1
1502194775.3,286046996.9,N,1.3
1502194795.1,286046996.8,N,1.5
1502194815.8,286046997.4,N,1.5
1502194835.7,286046997.8,N,1.5
1502194855.5,286046997.5,N,1.5
1502194875.4,286046998.0,N,1.5
1502194895.2,286046994.9,Y,0.0
1502194915.0,286046996.7,P,1.2
1502194915.9,286046996.7,N,1.2
1502194935.8,286046995.0,P,1.5
1502194955.6,286046995.0,Y,0.0
1502194975.5,286047000.7,P,1.9
1502194995.3,286047001.0,N,1.9
1502195015.1,286047001.1,N,1.8
1502195035.9,286047000.9,N,1.6
1502195055.7,286046998.4,N,1.6
1502195075.6,286046999.4,N,1.5
1502195095.4,286046997.3,N,1.6
1502195115.2,286046996.9,N,1.7
1502195135.1,286046996.9,N,1.8
1502195136.0,286046996.9,N,1.8
1502195155.8,286046996.7,N,1.8
1502195175.7,286046996.8,N,1.8
1502195195.5,286046996.8,N,1.8
1502195215.3,286046997.2,N,1.8
1502195235.2,286046996.8,N,1.7
1502195255.0,286046997.4,N,1.7
1502195255.9,286046997.4,N,1.7
1502195275.8,286046998.0,N,1.6
1502195295.6,286046997.8,N,1.6
1502195315.4,286046998.0,N,1.5
1502195335.3,286046997.4,N,1.5
1502195355.1,286046997.7,N,1.5
1502195375.8,286046996.7,N,1.5
1502195395.7,286046995.1,Y,0.0
1502195415.5,286046998.8,P,0.4
1502195435.4,286046998.2,P,0.4
1502195455.2,286046998.6,P,0.3
1502195475.0,286046999.1,N,0.4
1502195476.0,286046999.1,N,0.4
1502195495.8,286046996.7,Y,0.0
1502195515.6,286046998.6,P,0.0
1502195535.5,286047001.2,P,1.2
1502195555.3,286046998.7,N,1.1
1502195575.2,286046999.5,N,1.0
1502195595.9,286046999.2,N,0.9
1502195615.7,286046999.2,N,0.8
1502195635.6,286046999.4,N,0.8
1502195655.4,286046999.5,N,0.7
1502195675.2,286046997.4,Y,0.0
1502195695.1,286046996.8,P,1.3
1502195696.0,286046996.8,N,1.2
1502195715.8,286046999.6,N,1.3
1502195735.7,286046998.7,N,1.2
1502195755.5,286046998.3,N,1.1
1502195775.3,286046998.8,N,1.0
1502195795.2,286046999.1,N,1.0
1502195815.0,286046999.2,N,1.0
1502195815.9,286046999.2,N,1.0
1502195835.8,286046997.0,Y,0.0
1502195855.6,286046999.1,P,0.3
1502195875.4,286046999.6,N,0.4
1502195895.3,286046998.7,P,0.4
1502195915.1,286046998.4,Y,0.0
1502195935.9,286046999.4,P,0.2
1502195955.7,286046999.0,P,0.2
1502195975.5,286046998.4,P,0.4
1502195995.4,286046998.4,Y,0.0
1502196015.2,286046998.9,P,0.0
1502196035.1,286046998.6,P,0.2
1502196036.0,286046998.6,P,0.2
1502196055.8,286046998.8,Y,0.0
1502196075.7,286047000.8,P,1.0
1502196095.5,286047001.0,N,1.0
1502196115.3,286047000.9,N,0.9
1502196135.2,286047000.5,N,0.8
1502196155.0,286047000.8,N,0.8
1502196155.9,286047000.8,N,0.7
1502196175.7,286047001.1,N,0.7
1502196195.6,286046999.8,N,0.7
1502196215.4,286046999.8,N,0.7
1502196235.3,286047000.4,N,0.7
1502196255.1,286047000.3,N,0.6
1502196275.8,286047001.0,N,0.6
1502196295.7,286046999.7,N,0.6
1502196315.5,286046999.8,N,0.6
1502196335.4,286047000.9,N,0.6
1502196355.2,286047000.2,N,0.6
1502196375.0,286047000.9,N,0.6
1502196375.9,286047000.9,N,0.6
1502196395.8,286047000.4,N,0.6
1502196415.6,286047000.0,N,0.6
1502196435.5,286046999.9,N,0.6
1502196455.3,286046999.9,N,0.6
1502196475.1,286047002.8,Y,0.0
1502196495.9,286047000.1,P,0.1
1502196515.7,286047000.2,N,0.1
1502196535.6,286046999.8,N,0.2
1502196555.4,286047011.9,Y,0.0
1502196575.2,286047002.3,P,1.1
1502196595.1,286047002.3,N,1.0
1502196596.0,286047002.3,N,0.9
1502196615.8,286047002.1,N,0.9
1502196635.7,286047002.2,N,0.8
1502196655.5,286047001.8,N,0.7
1502196675.3,286047001.5,N,0.7
1502196695.2,286047001.5,N,0.7
1502196715.0,286047002.5,Y,0.0
1502196715.9,286047002.5,P,0.4
1502196735.8,286046998.1,P,1.9
1502196755.6,286047000.8,N,1.7
1502196775.4,286047000.2,N,1.5
1502196795.3,286047000.3,N,1.4
1502196815.1,286047000.1,N,1.3
1502196835.9,286047002.7,N,1.4
1502196855.7,286047002.7,N,1.5
1502196875.5,286047002.0,N,1.4
1502196895.4,286047002.2,N,1.4
1502196915.2,286047000.2,N,1.4
1502196935.0,286047000.2,N,1.3
1502196936.0,286047000.2,N,1.3
1502196955.8,286047002.7,N,1.3
1502196975.6,286047002.8,N,1.3
1502196995.5,286047001.6,N,1.3
1502197015.3,286047002.5,N,1.3
1502197035.1,286047002.3,N,1.3
1502197055.9,286047004.4,Y,0.0
1502197075.7,286047000.2,P,0.6
1502197095.6,286047000.1,N,0.6
1502197115.4,286047002.1,P,0.8
1502197135.2,286047001.5,N,0.8
1502197155.1,286047002.6,Y,0.0
1502197156.0,286047002.6,P,0.8
1502197175.8,286047000.3,N,1.0
1502197195.7,286047000.4,N,0.9
