# file name; noise; peak f.; mag.; duration
20170808020011208_SVAKOV-R12_met.fits;2.87244;26452.1;6.0973;0.170667
20170808020052851_SVAKOV-R12_snap.fits;2.78019;26509.3;2.28376;0
20170808020152925_SVAKOV-R12_snap.fits;2.76018;26503.4;2.53833;0
20170808020255048_SVAKOV-R12_met.fits;3.01084;26481.4;8.82416;0.341333
20170808020328840_SVAKOV-R12_met.fits;3.09925;26488.8;19.4114;1.19467
20170808020337203_SVAKOV-R12_met.fits;2.79338;26477.1;7.04977;0.170667
20170808020253000_SVAKOV-R12_snap.fits;2.74835;26475.6;2.39295;0
20170808020404851_SVAKOV-R12_met.fits;3.24395;26506.3;9.41876;0.170667
20170808020412189_SVAKOV-R12_met.fits;2.50983;26484.4;5.3805;0.170667
20170808020426525_SVAKOV-R12_met.fits;3.12662;26507.8;6.30382;0.341333
20170808020353075_SVAKOV-R12_snap.fits;2.73681;26493.2;2.27417;0
20170808020507315_SVAKOV-R12_met.fits;2.90343;26499;16.1238;2.21867
20170808020529672_SVAKOV-R12_met.fits;2.78623;26502;16.1834;1.19467
20170808020453149_SVAKOV-R12_snap.fits;2.8946;26541.5;2.72282;0
20170808020627869_SVAKOV-R12_met.fits;2.3842;26484.4;7.25601;0.341333
20170808020643741_SVAKOV-R12_met.fits;3.0928;26499;15.335;0.341333
20170808020649885_SVAKOV-R12_met.fits;2.23567;26493.2;4.99423;0.170667
20170808020553224_SVAKOV-R12_snap.fits;2.86715;26458;2.7308;0
20170808020653299_SVAKOV-R12_snap.fits;2.68245;26481.4;1.73565;0
20170808020753373_SVAKOV-R12_snap.fits;2.56774;26531.2;2.55232;0
20170808020927752_SVAKOV-R12_met.fits;5.36109;26456.5;42.7606;0.341333
20170808020941917_SVAKOV-R12_met.fits;2.31712;26503.4;6.86435;0.512
20170808020853448_SVAKOV-R12_snap.fits;2.97053;26522.5;1.9212;0
20170808020952669_SVAKOV-R12_met.fits;2.60926;26506.3;6.80634;0.682667
20170808020957619_SVAKOV-R12_met.fits;2.99036;26509.3;7.24427;0.170667
20170808020953523_SVAKOV-R12_snap.fits;3.20608;26480;2.27566;0
20170808021116296_SVAKOV-R12_met.fits;2.3869;26521;5.15791;0.341333
20170808021128413_SVAKOV-R12_met.fits;2.59168;26481.4;8.57451;0.853333
20170808021053597_SVAKOV-R12_snap.fits;2.40095;26543;2.41184;0
20170808021159816_SVAKOV-R12_met.fits;2.67716;26471.2;5.82887;17.408
20170808021153672_SVAKOV-R12_snap.fits;2.68615;26512.2;2.49587;0
20170808021349555_SVAKOV-R12_met.fits;2.52508;26499;5.31123;0.170667
20170808021253747_SVAKOV-R12_snap.fits;2.89359;26466.8;1.61224;0
20170808021435123_SVAKOV-R12_met.fits;2.63324;26544.4;7.07545;0.341333
20170808021353821_SVAKOV-R12_snap.fits;2.64083;26456.5;2.25805;0
20170808021501064_SVAKOV-R12_met.fits;2.76324;26494.6;5.69251;2.048
20170808021508403_SVAKOV-R12_met.fits;2.80271;26541.5;8.41807;5.46133
20170808021533320_SVAKOV-R12_met.fits;2.74149;26506.3;17.5544;0.170667
20170808021453896_SVAKOV-R12_snap.fits;3.1625;26545.9;2.53188;0
20170808021558067_SVAKOV-R12_met.fits;2.65258;26488.8;6.29933;0.170667
20170808021641075_SVAKOV-R12_met.fits;2.8431;26482.9;6.9402;0.170667
20170808021553971_SVAKOV-R12_snap.fits;2.01415;26490.2;2.37534;0
20170808021706675_SVAKOV-R12_met.fits;2.81588;26519.5;6.32825;1.70667
20170808021654045_SVAKOV-R12_snap.fits;2.76536;26468.3;2.15522;0
20170808021822792_SVAKOV-R12_met.fits;3.11069;26482.9;8.62963;0.170667
20170808021838323_SVAKOV-R12_met.fits;2.71635;26491.7;5.86684;0.170667
20170808021754120_SVAKOV-R12_snap.fits;3.11654;26544.4;2.09921;0
20170808021920819_SVAKOV-R12_met.fits;2.57338;26500.5;13.2581;0.341333
20170808021854195_SVAKOV-R12_snap.fits;2.52331;26544.4;2.02821;0
20170808021954269_SVAKOV-R12_snap.fits;3.40242;26458;2.66825;0
20170808022124211_SVAKOV-R12_met.fits;2.56716;26502;8.22714;0.170667
20170808022054344_SVAKOV-R12_snap.fits;2.71688;26465.3;2.40217;0
20170808022156979_SVAKOV-R12_met.fits;2.90734;26540;6.69944;0.170667
20170808022206707_SVAKOV-R12_met.fits;2.76099;26471.2;6.89875;1.36533
20170808022217971_SVAKOV-R12_met.fits;2.8658;26474.1;7.79944;0.170667
20170808022222408_SVAKOV-R12_met.fits;2.73037;26510.7;7.53335;0.512
20170808022242205_SVAKOV-R12_met.fits;2.9317;26507.8;6.97612;0.170667
20170808022154419_SVAKOV-R12_snap.fits;2.6926;26534.2;2.89349;0
20170808022254493_SVAKOV-R12_snap.fits;2.92601;26480;3.09545;0
20170808022447475_SVAKOV-R12_met.fits;2.87758;26481.4;6.32248;1.536
20170808022354568_SVAKOV-R12_snap.fits;2.37072;26481.4;2.83222;0
20170808022454643_SVAKOV-R12_snap.fits;3.65018;26529.8;2.29537;0
20170808022603933_SVAKOV-R12_met.fits;2.76023;26496.1;17.6575;0.341333
20170808022611955_SVAKOV-R12_met.fits;2.7078;26494.6;8.03119;0.170667
20170808022629875_SVAKOV-R12_met.fits;2.82457;26497.6;7.24275;0.170667
20170808022637043_SVAKOV-R12_met.fits;2.73322;26496.1;9.68249;0.341333
20170808022554717_SVAKOV-R12_snap.fits;2.58472;26485.8;1.71445;0
20170808022655133_SVAKOV-R12_met.fits;2.39766;26485.8;5.87036;2.56
20170808022654792_SVAKOV-R12_snap.fits;3.11043;26543;2.23283;0
20170808022809203_SVAKOV-R12_met.fits;3.43137;26541.5;6.91959;0.170667
20170808022843165_SVAKOV-R12_met.fits;2.80155;26500.5;5.89693;0.170667
20170808022754867_SVAKOV-R12_snap.fits;2.76989;26544.4;2.37747;0
20170808022854941_SVAKOV-R12_snap.fits;2.41331;26507.8;2.81075;0
20170808023030344_SVAKOV-R12_met.fits;2.51102;26504.9;5.94752;0.170667
20170808022955016_SVAKOV-R12_snap.fits;2.60433;26538.6;3.28467;0
20170808023119496_SVAKOV-R12_met.fits;3.14911;26500.5;7.3385;0.170667
20170808023141000_SVAKOV-R12_met.fits;2.46808;26493.2;5.33141;0.170667
20170808023055091_SVAKOV-R12_snap.fits;3.19637;26522.5;1.77768;0
20170808023155165_SVAKOV-R12_snap.fits;2.79734;26543;2.28393;0
20170808023255240_SVAKOV-R12_snap.fits;2.49458;26468.3;1.88479;0
20170808023438664_SVAKOV-R12_met.fits;2.65456;26543;15.0693;0.170667
20170808023355315_SVAKOV-R12_snap.fits;2.32982;26506.3;2.21363;0
20170808023455389_SVAKOV-R12_snap.fits;3.40922;26526.9;2.11689;0
20170808023606045_SVAKOV-R12_met.fits;2.70451;26535.6;5.64799;0.170667
20170808023611507_SVAKOV-R12_met.fits;2.57644;26502;6.10909;0.170667
20170808023636595_SVAKOV-R12_met.fits;2.55867;26497.6;5.13775;0.170667
20170808023640520_SVAKOV-R12_met.fits;2.39685;26491.7;8.61899;0.170667
20170808023555464_SVAKOV-R12_snap.fits;2.61085;26484.4;2.74626;0
20170808023655539_SVAKOV-R12_snap.fits;2.36104;26493.2;2.4634;0
20170808023840157_SVAKOV-R12_met.fits;2.70395;26496.1;5.67466;0.341333
20170808023755613_SVAKOV-R12_snap.fits;2.06251;26513.7;2.41929;0
20170808023915315_SVAKOV-R12_met.fits;2.38141;26497.6;5.65067;0.170667
20170808023855688_SVAKOV-R12_snap.fits;2.60841;26525.4;2.89565;0
20170808024010269_SVAKOV-R12_met.fits;3.01368;26487.3;22.574;0.341333
20170808024015731_SVAKOV-R12_met.fits;3.1654;26496.1;7.04848;0.341333
20170808024039283_SVAKOV-R12_met.fits;3.27423;26541.5;44.645;2.21867
20170808024048157_SVAKOV-R12_met.fits;2.59131;26485.8;6.42349;1.70667
20170808023955763_SVAKOV-R12_snap.fits;3.03597;26497.6;2.53586;0
20170808024055837_SVAKOV-R12_snap.fits;2.77369;26450.7;3.09711;0
20170808024155912_SVAKOV-R12_snap.fits;2.58976;26504.9;1.59979;0
20170808024301789_SVAKOV-R12_met.fits;2.36263;26469.7;8.58575;0.170667
20170808024255987_SVAKOV-R12_snap.fits;2.91705;26463.9;2.47827;0
20170808024412445_SVAKOV-R12_met.fits;2.60012;26516.6;12.1812;0.341333
20170808024448115_SVAKOV-R12_met.fits;3.15547;26504.9;9.53937;0.341333
20170808024356061_SVAKOV-R12_snap.fits;2.61142;26449.2;2.97613;0
20170808024504669_SVAKOV-R12_met.fits;3.42751;26497.6;9.44722;0.341333
20170808024456136_SVAKOV-R12_snap.fits;2.73815;26507.8;2.38871;0
20170808024623347_SVAKOV-R12_met.fits;2.6865;26496.1;9.43194;2.90133
20170808024556211_SVAKOV-R12_snap.fits;3.09511;26528.3;2.18117;0
20170808024726664_SVAKOV-R12_met.fits;2.92353;26494.6;6.079;0.170667
20170808024730077_SVAKOV-R12_met.fits;2.52006;26480;6.4286;0.170667
20170808024736563_SVAKOV-R12_met.fits;2.58611;26502;37.7195;0.341333
20170808024743901_SVAKOV-R12_met.fits;2.51774;26487.3;5.12822;0.341333
20170808024656285_SVAKOV-R12_snap.fits;2.73732;26469.7;3.33848;0
20170808024754141_SVAKOV-R12_met.fits;2.56034;26491.7;9.67408;0.512
20170808024827080_SVAKOV-R12_met.fits;3.06328;26496.1;7.765;0.170667
20170808024756360_SVAKOV-R12_snap.fits;2.91631;26497.6;2.64054;0
20170808024906845_SVAKOV-R12_met.fits;2.77529;26466.8;6.57255;3.072
20170808024924936_SVAKOV-R12_met.fits;2.70862;26491.7;5.61634;0.170667
20170808024856435_SVAKOV-R12_snap.fits;2.86294;26453.6;2.91906;0
20170808024958387_SVAKOV-R12_met.fits;2.76706;26529.8;10.1837;0.512
20170808025006237_SVAKOV-R12_met.fits;2.89656;26502;7.87853;0.170667
20170808025023645_SVAKOV-R12_met.fits;3.19216;26499;11.9189;0.341333
20170808024956509_SVAKOV-R12_snap.fits;2.29236;26529.8;2.97207;0
20170808025104605_SVAKOV-R12_met.fits;3.19642;26496.1;19.207;1.536
20170808025149832_SVAKOV-R12_met.fits;2.80195;26510.7;6.15264;2.56
20170808025056584_SVAKOV-R12_snap.fits;2.52505;26471.2;2.53809;0
20170808025225501_SVAKOV-R12_met.fits;2.61852;26491.7;6.70279;0.341333
20170808025245640_SVAKOV-R12_met.fits;2.53283;26497.6;5.55096;0.170667
20170808025156659_SVAKOV-R12_snap.fits;3.04195;26516.6;2.48606;0
20170808025259293_SVAKOV-R12_met.fits;2.6183;26497.6;6.32035;0.341333
20170808025314653_SVAKOV-R12_met.fits;2.82482;26490.2;5.92078;2.21867
20170808025329501_SVAKOV-R12_met.fits;2.78922;26500.5;6.9705;0.170667
20170808025256733_SVAKOV-R12_snap.fits;2.51941;26482.9;2.25494;0
20170808025415923_SVAKOV-R12_met.fits;2.9357;26493.2;5.90614;0.853333
20170808025427528_SVAKOV-R12_met.fits;2.83569;26497.6;5.9487;0.341333
20170808025356808_SVAKOV-R12_snap.fits;2.41939;26516.6;2.55736;0
20170808025456712_SVAKOV-R12_met.fits;2.70239;26535.6;5.63283;0.170667
20170808025529821_SVAKOV-R12_met.fits;2.30385;26488.8;6.19725;0.170667
20170808025456883_SVAKOV-R12_snap.fits;3.16122;26469.7;2.12645;0
20170808025607880_SVAKOV-R12_met.fits;2.91862;26491.7;33.8046;0.341333
20170808025620509_SVAKOV-R12_met.fits;2.57462;26502;5.61722;0.512
20170808025623240_SVAKOV-R12_met.fits;2.1553;26502;14.6171;0.170667
20170808025556957_SVAKOV-R12_snap.fits;3.17047;26535.6;2.21767;0
20170808025657032_SVAKOV-R12_snap.fits;2.77202;26537.1;2.99398;0
20170808025842845_SVAKOV-R12_met.fits;3.13396;26532.7;11.1319;0.341333
20170808025757107_SVAKOV-R12_snap.fits;3.09242;26515.1;2.0819;0
20170808025911517_SVAKOV-R12_met.fits;2.85801;26477.1;5.82301;0.170667
20170808025857181_SVAKOV-R12_snap.fits;2.67703;26465.3;1.86772;0
20170808025957256_SVAKOV-R12_snap.fits;2.5746;26491.7;2.5496;0
