#timestamp,LO_Frequency,Hit,StdDev 
1502222415.5,286046998.1,N,1.8
1502222435.3,286047000.7,N,1.7
1502222455.2,286047000.8,N,1.6
1502222475.0,286046998.6,N,1.6
1502222475.9,286046998.6,N,1.6
1502222495.8,286047000.6,N,1.5
1502222515.6,286046998.5,N,1.5
1502222535.4,286046998.3,N,1.5
1502222585.3,286046998.6,E,nan
1502222595.2,286047000.5,N,0.0
1502222615.1,286047000.6,P,0.1
1502222616.0,286047000.6,P,0.0
1502222635.8,286047000.3,Y,0.0
1502222655.6,286047001.0,P,0.2
1502222675.5,286046998.2,P,1.2
1502222695.3,286046998.8,N,1.2
1502222715.2,286046999.4,N,1.1
1502222735.9,286046998.6,N,1.0
1502222755.7,286046998.4,N,1.0
1502222775.6,286046997.0,N,1.2
1502222795.4,286046997.7,N,1.2
1502222815.3,286046996.9,N,1.3
1502222835.1,286046999.1,N,1.2
1502222836.0,286046999.1,N,1.2
1502222855.8,286046997.6,N,1.2
1502222875.7,286046994.9,Y,0.0
1502222895.5,286046996.7,P,1.0
1502222915.4,286046997.8,N,0.8
1502222935.2,286046998.0,N,0.7
1502222955.0,286046997.8,Y,0.0
1502222955.9,286046997.8,P,0.0
1502222975.8,286046998.8,P,0.5
1502222995.6,286046998.8,N,0.5
1502223015.5,286046999.4,N,0.6
1502223035.3,286046997.0,Y,0.0
1502223055.1,286046998.2,P,0.2
1502223075.9,286046998.1,P,0.2
1502223095.7,286046998.5,P,0.2
1502223115.6,286046998.2,Y,0.0
1502223135.4,286047000.3,P,1.0
1502223155.2,286047000.5,N,1.0
1502223175.1,286047001.2,N,1.1
1502223176.0,286047001.2,N,1.1
1502223195.8,286047000.5,N,1.0
1502223215.7,286047002.8,N,1.2
1502223235.5,286047000.1,N,1.2
1502223255.3,286046999.8,N,1.1
1502223275.2,286047000.5,N,1.1
1502223295.0,286047000.7,N,1.0
1502223295.9,286047000.7,N,1.0
1502223315.8,286047000.4,N,1.0
1502223335.6,286047002.8,N,1.1
1502223355.4,286047000.2,N,1.1
1502223375.3,286047000.7,N,1.0
1502223395.1,286046998.3,N,1.1
1502223415.9,286046998.7,N,1.2
1502223435.7,286046998.5,N,1.2
1502223455.5,286046998.7,N,1.2
1502223475.4,286046999.3,N,1.2
1502223495.2,286046998.7,N,1.2
1502223515.1,286046998.8,N,1.2
1502223516.0,286046998.8,N,1.2
1502223535.8,286046998.7,N,1.3
1502223555.6,286046998.4,N,1.3
1502223575.5,286046999.5,N,1.2
1502223595.3,286046999.5,N,1.2
1502223615.2,286046999.0,N,1.2
1502223635.9,286046999.4,N,1.2
1502223655.7,286046996.6,N,1.3
1502223675.6,286046999.2,N,1.3
1502223695.4,286046996.6,N,1.4
1502223715.2,286046996.8,N,1.5
1502223735.1,286046996.6,N,1.5
1502223736.0,286046996.6,N,1.6
1502223755.8,286046999.4,N,1.4
1502223775.7,286046999.2,N,1.4
1502223795.5,286046997.0,N,1.4
1502223815.3,286046997.4,N,1.4
1502223835.2,286046997.3,N,1.4
1502223855.0,286046998.7,N,1.4
1502223855.9,286046998.7,N,1.3
1502223875.8,286046999.5,N,1.1
1502223895.6,286046997.4,N,1.1
1502223915.4,286046997.0,N,1.0
1502223935.3,286046996.8,Y,0.0
1502223955.1,286046999.5,P,0.6
1502223975.9,286046998.5,N,0.5
1502223995.7,286046999.4,N,0.5
1502224015.5,286046998.7,N,0.5
1502224035.4,286046998.9,N,0.4
1502224055.2,286047000.9,N,0.8
1502224075.1,286046998.3,N,0.8
1502224076.0,286046998.3,N,0.8
1502224095.8,286046998.7,N,0.8
1502224115.6,286046999.0,N,0.7
1502224135.5,286046998.3,N,0.7
1502224155.3,286046998.2,N,0.7
1502224175.1,286046999.4,N,0.7
1502224195.9,286046999.3,N,0.7
1502224215.7,286046999.4,N,0.7
1502224235.6,286046998.9,N,0.7
1502224255.4,286046999.4,N,0.7
1502224275.2,286046998.3,N,0.7
1502224295.1,286047011.9,Y,0.0
1502224296.0,286046999.4,P,0.2
1502224315.8,286047000.7,N,0.7
1502224335.7,286047000.5,N,0.7
1502224355.5,286047000.0,N,0.7
1502224375.3,286047000.2,N,0.6
1502224395.2,286047000.1,N,0.6
1502224415.0,286047002.5,Y,0.0
1502224415.9,286047002.5,P,1.3
1502224435.8,286047002.4,N,1.2
1502224455.6,286047002.8,N,1.1
1502224475.4,286047001.9,N,1.0
1502224495.3,286047001.7,N,0.9
1502224515.1,286047001.7,N,0.9
1502224535.9,286047004.3,Y,0.0
1502224555.7,286047000.3,P,0.8
1502224575.5,286047000.3,N,0.7
1502224595.4,286047001.1,N,0.6
1502224615.2,286047000.8,N,0.6
1502224635.0,286047000.1,N,0.6
1502224636.0,286047000.1,N,0.6
1502224655.8,286046999.8,N,0.6
1502224675.6,286047000.4,N,0.6
1502224695.5,286047001.4,N,0.6
1502224715.3,286047002.4,Y,0.0
1502224735.1,286047000.6,P,0.0
1502224755.9,286047000.3,P,0.1
1502224775.7,286046999.7,N,0.4
1502224795.6,286046999.9,N,0.4
1502224815.4,286046999.9,N,0.4
1502224835.2,286047002.6,Y,0.0
1502224855.1,286047001.7,P,0.8
1502224856.0,286047001.7,N,0.7
1502224875.8,286047001.5,N,0.6
1502224895.7,286047001.5,N,0.6
1502224915.5,286047004.2,Y,0.0
1502224935.4,286047002.7,P,0.7
1502224955.2,286046999.7,N,1.2
1502224975.0,286047002.4,N,1.2
1502224975.9,286047002.4,N,1.1
1502224995.8,286047002.3,N,1.0
1502225015.6,286047002.5,N,1.0
1502225035.5,286047002.8,N,1.0
1502225055.3,286047001.4,N,0.9
1502225075.1,286047002.6,N,0.9
1502225095.9,286047001.7,N,0.9
1502225115.7,286047002.3,N,0.8
1502225135.5,286047001.4,N,0.8
1502225155.4,286047001.7,N,0.8
1502225175.2,286047003.4,Y,0.0
1502225195.1,286047000.3,P,0.8
1502225196.0,286047000.3,N,0.8
1502225215.8,286047002.6,P,1.0
1502225235.6,286047000.0,N,1.0
1502225255.5,286046999.9,N,1.0
1502225275.3,286047000.3,N,1.0
1502225295.2,286047000.6,N,0.9
1502225315.0,286047000.3,N,0.9
1502225315.9,286047000.3,N,0.8
1502225335.7,286047000.2,N,0.8
1502225355.6,286047001.2,N,0.8
1502225375.4,286047000.5,N,0.8
1502225395.3,286047000.3,N,0.7
1502225415.1,286047000.3,N,0.7
1502225416.0,286047000.3,N,0.7
1502225435.8,286047000.1,N,0.7
1502225455.7,286047000.0,N,0.7
1502225475.5,286047002.4,Y,0.0
1502225495.4,286047002.5,P,1.0
1502225515.2,286047002.2,N,0.9
1502225535.0,286047002.8,P,0.9
1502225535.9,286047002.8,Y,0.0
1502225555.8,286046998.2,P,1.9
1502225575.6,286046998.5,N,1.7
1502225595.5,286046998.3,N,1.6
1502225615.3,286047001.1,N,1.6
1502225635.1,286047001.0,N,1.6
1502225655.9,286047001.2,N,1.5
1502225675.7,286047000.3,N,1.4
1502225695.5,286047001.0,N,1.4
1502225715.4,286047001.1,N,1.3
1502225735.2,286046999.8,N,1.3
1502225755.1,286047000.4,N,1.2
1502225756.0,286047000.4,N,1.2
1502225775.8,286047000.4,N,1.1
1502225795.6,286046999.9,N,1.1
1502225815.5,286047000.8,N,1.1
1502225835.3,286047000.2,N,1.0
1502225855.2,286047000.6,N,1.0
1502225875.9,286047000.8,N,1.0
1502225895.7,286047000.5,N,1.0
1502225915.6,286047001.0,N,1.0
1502225935.4,286047000.0,N,0.9
1502225955.3,286047000.8,N,0.9
1502225975.1,286047000.6,N,0.9
1502225976.0,286047000.6,N,0.9
1502225995.8,286047000.0,N,0.9
