#timestamp,LO_Frequency,Hit,StdDev 
1502226015.7,286047000.5,N,0.9
1502226035.5,286047000.5,N,0.8
1502226055.3,286047000.4,N,0.8
1502226075.2,286047000.0,N,0.8
1502226095.0,286047001.0,N,0.8
1502226095.9,286047001.0,N,0.7
1502226115.8,286047000.6,N,0.6
1502226135.6,286047001.0,N,0.4
1502226155.4,286047000.2,N,0.4
1502226175.3,286047000.5,N,0.4
1502226195.1,286047000.1,N,0.4
1502226215.9,286047002.5,Y,0.0
1502226235.7,286047000.4,P,0.1
1502226255.5,286047001.0,P,0.3
1502226275.4,286046998.1,P,1.1
1502226295.2,286046998.3,N,1.2
1502226315.1,286046998.5,N,1.2
1502226316.0,286046998.5,N,1.1
1502226335.8,286047001.0,N,1.2
1502226355.6,286047000.7,N,1.2
1502226375.5,286047000.5,N,1.2
1502226395.3,286046999.7,N,1.1
1502226415.2,286047000.1,N,1.1
1502226435.0,286046999.9,N,1.0
1502226435.9,286046999.9,N,1.0
1502226455.7,286046999.9,N,1.0
1502226475.6,286047000.7,N,0.9
1502226495.4,286047000.6,N,0.9
1502226515.3,286047000.7,N,0.9
1502226535.1,286047000.6,N,0.9
1502226555.8,286047000.9,N,0.9
1502226575.7,286047001.2,N,0.9
1502226595.5,286047001.2,N,0.9
1502226615.4,286046999.8,N,0.9
1502226635.2,286047000.1,N,0.9
1502226655.0,286047000.3,N,0.9
1502226655.9,286047000.3,N,0.9
1502226675.8,286046998.5,N,0.9
1502226695.6,286047000.8,N,0.9
1502226715.5,286047001.1,N,0.9
1502226735.3,286047000.4,N,0.9
1502226755.1,286047000.0,N,0.9
1502226775.9,286047000.0,N,0.9
1502226795.7,286047000.1,N,0.9
1502226815.6,286046999.9,N,0.8
1502226835.4,286047000.9,N,0.7
1502226855.2,286047001.0,N,0.7
1502226875.1,286047002.4,Y,0.0
1502226876.0,286047002.4,P,1.0
1502226895.8,286047000.2,N,1.0
1502226915.7,286046999.9,N,1.0
1502226935.5,286047000.6,N,0.9
1502226955.3,286046999.8,N,0.9
1502226975.2,286047000.3,N,0.8
1502226995.0,286047000.5,N,0.8
1502226995.9,286047000.5,N,0.7
1502227015.8,286047000.0,N,0.7
1502227035.6,286046999.7,N,0.7
1502227055.4,286047000.5,N,0.7
1502227075.3,286047002.3,Y,0.0
1502227095.1,286047000.4,P,0.0
1502227115.9,286047000.4,P,0.0
1502227135.7,286047000.3,P,0.0
1502227155.5,286047002.8,Y,0.0
1502227175.4,286047000.3,P,0.0
1502227195.2,286046999.7,P,0.3
1502227215.1,286047002.3,P,1.0
1502227216.0,286047002.3,N,1.1
1502227235.8,286047000.0,N,1.1
1502227255.6,286047000.0,N,1.0
1502227275.5,286047000.2,N,1.0
1502227295.3,286047001.0,N,0.9
1502227315.2,286047000.6,N,0.9
1502227335.9,286047000.8,N,0.8
1502227355.7,286046998.9,N,0.9
1502227375.6,286046998.1,N,1.1
1502227395.4,286046999.2,N,1.1
1502227415.3,286046998.3,N,1.2
1502227435.1,286047000.4,N,1.1
1502227436.0,286047000.4,N,1.1
1502227455.8,286046998.9,N,1.1
1502227475.7,286046998.2,N,1.2
1502227495.5,286047000.8,N,1.2
1502227515.3,286046998.2,N,1.2
1502227535.2,286047000.8,N,1.2
1502227555.0,286046999.7,N,1.2
1502227555.9,286046999.7,N,1.1
1502227575.8,286047000.5,N,1.1
1502227595.6,286047000.6,N,1.1
1502227615.4,286047000.2,N,1.1
1502227635.3,286047001.0,N,1.1
1502227655.1,286047000.0,N,1.1
1502227675.9,286046999.7,N,1.0
1502227695.7,286046999.7,N,1.0
1502227715.5,286047000.1,N,1.0
1502227735.4,286046999.8,N,1.0
1502227755.2,286046999.7,N,0.9
1502227775.1,286047002.7,N,1.0
1502227776.0,286047002.7,N,1.1
1502227795.8,286047000.3,N,1.1
1502227815.6,286047000.3,N,1.1
1502227835.5,286046999.8,N,1.1
1502227855.3,286047000.8,N,1.1
1502227875.1,286047000.4,N,1.1
1502227895.9,286046999.8,N,1.1
1502227915.7,286047000.3,N,1.0
1502227935.6,286047000.4,N,1.0
1502227955.4,286046999.9,N,0.9
1502227975.2,286046999.7,N,0.9
1502227995.1,286047001.8,N,1.0
1502227996.0,286047001.8,N,1.0
1502228015.8,286047002.5,N,1.0
1502228035.7,286047001.7,N,1.0
1502228055.5,286047002.2,N,1.0
1502228075.3,286047001.6,N,1.0
1502228095.2,286047002.6,N,1.0
1502228115.0,286047000.1,N,1.0
1502228115.9,286047000.1,N,1.0
1502228135.8,286047002.1,N,1.0
1502228155.6,286047001.5,N,1.0
1502228175.4,286047002.6,N,1.1
1502228195.3,286047000.0,N,1.1
1502228215.1,286047002.8,N,1.1
1502228235.8,286047000.9,N,1.1
1502228255.7,286047000.6,N,1.1
1502228275.5,286047000.4,N,1.1
1502228295.4,286047000.9,N,1.0
1502228315.2,286047000.8,N,1.0
1502228335.0,286047000.6,N,0.9
1502228336.0,286047000.6,N,0.9
1502228355.8,286047000.4,N,0.9
1502228375.6,286047000.6,N,0.9
1502228395.5,286046998.1,N,1.1
1502228415.3,286046998.5,N,1.1
1502228435.1,286046998.3,N,1.2
1502228455.9,286046999.3,N,1.2
1502228475.7,286046998.8,N,1.3
1502228495.6,286046999.3,N,1.3
1502228515.4,286046996.8,N,1.5
1502228535.2,286046997.3,N,1.6
1502228555.1,286046996.9,N,1.7
1502228556.0,286046996.9,N,1.7
1502228575.8,286046997.3,N,1.8
1502228595.7,286046997.5,N,1.8
1502228615.5,286046998.0,N,1.8
1502228635.3,286046997.5,N,1.7
1502228655.2,286046994.9,N,1.9
1502228675.0,286046997.9,N,1.9
1502228675.9,286046997.9,N,1.9
1502228695.8,286046995.5,N,1.9
1502228715.6,286046996.1,N,1.9
1502228735.4,286046995.8,N,1.9
1502228755.3,286046995.0,N,1.9
1502228775.1,286046993.5,Y,0.0
1502228795.9,286046995.8,P,1.3
1502228815.7,286046995.1,P,1.4
1502228835.5,286046995.8,P,1.2
1502228855.4,286046995.5,Y,0.0
1502228875.2,286046999.0,P,1.4
1502228895.1,286046998.6,N,1.2
1502228896.0,286046998.6,N,1.1
1502228915.8,286046996.9,N,1.1
1502228935.6,286046999.4,N,1.1
1502228955.5,286046998.2,N,1.1
1502228975.3,286042288.3,Y,0.0
1502228995.2,286047000.6,P,1.2
1502229015.9,286047001.1,N,1.3
1502229035.7,286047000.8,N,1.2
1502229055.6,286047000.5,N,1.1
1502229075.4,286047001.2,N,1.0
1502229095.3,286046998.6,N,1.1
1502229115.1,286046998.3,N,1.2
1502229116.0,286046998.3,N,1.3
1502229135.8,286046998.9,N,1.2
1502229155.7,286046998.8,N,1.2
1502229175.5,286046999.4,N,1.1
1502229195.4,286046998.9,N,1.1
1502229215.2,286046999.1,N,1.1
1502229235.0,286046996.6,Y,0.0
1502229235.9,286046996.6,P,1.4
1502229255.8,286046999.4,N,1.3
1502229275.6,286046999.2,N,1.2
1502229295.5,286046998.4,N,1.1
1502229315.3,286046998.5,N,1.0
1502229335.1,286046999.3,N,0.9
1502229355.9,286046999.0,N,0.9
1502229375.7,286046999.1,N,0.8
1502229395.6,286046998.9,N,0.8
1502229415.4,286046996.6,Y,0.0
1502229435.2,286046996.5,P,1.1
1502229455.1,286046999.2,N,1.2
1502229456.0,286046999.2,N,1.1
1502229475.8,286046998.9,N,1.0
1502229495.7,286046999.2,N,1.0
1502229515.5,286046996.6,Y,0.0
1502229535.3,286047000.9,P,1.1
1502229555.2,286046998.5,N,1.1
1502229575.0,286047000.9,N,1.2
1502229575.9,286047000.9,N,1.1
1502229595.8,286047001.0,N,1.1
