1537344001.17,47155,21.19,74662.5,17.65,-21.93,-22.87,0,*4C
1537344002.42,47156,21.19,74660.5,17.65,-22.47,-23.53,0,*4D
1537344003.63,47157,21.19,74664.5,17.61,-22.83,-23.79,0,*48
1537344004.91,47158,21.19,74662.5,17.63,-21.97,-23.03,0,*4E
1537344006.17,47159,21.19,74662.3,17.63,-21.67,-22.57,0,*40
1537344007.45,47160,21.19,74658.0,17.63,-21.83,-22.77,0,*42
1537344008.69,47161,21.19,74660.5,17.61,-21.83,-22.83,0,*4A
1537344009.95,47162,21.19,74662.0,17.63,-21.67,-22.63,0,*4F
1537344011.2,47163,21.19,74658.5,17.63,-20.89,-21.97,0,*47
1537344012.45,47164,21.19,74658.0,17.63,-21.33,-22.41,0,*48
1537344013.66,47165,21.19,74662.5,17.61,-22.11,-23.09,0,*45
1537344014.87,47166,21.19,74662.0,17.61,-22.11,-22.97,0,*40
1537344016.12,47167,21.19,74658.3,17.61,-21.53,-22.63,0,*4F
1537344017.36,47168,21.19,74658.5,17.61,-21.87,-22.93,0,*46
1537344018.59,47169,21.19,74656.3,17.61,-21.83,-22.83,0,*42
1537344019.85,47170,21.19,74656.0,17.61,-21.57,-22.47,0,*4B
1537344021.11,47171,21.19,74660.8,17.63,-21.67,-22.57,0,*4A
1537344022.34,47172,21.19,74660.3,17.61,-21.57,-22.83,0,*41
1537344023.58,47173,21.19,74660.3,17.61,-21.39,-22.31,0,*41
1537344024.81,47174,21.19,74662.5,17.61,-20.99,-22.03,0,*4C
1537344026.04,47175,21.19,74656.3,17.61,-20.63,-21.57,0,*4A
1537344027.31,47176,21.19,74658.5,17.61,-21.33,-22.17,0,*4A
1537344028.56,47177,21.19,74654.8,17.63,-21.97,-22.93,0,*4B
1537344029.8,47178,21.19,74658.5,17.63,-21.93,-22.93,0,*40
1537344031.06,47179,21.19,74658.3,17.61,-22.17,-23.29,0,*4C
1537344032.29,47180,21.19,74658.5,17.61,-21.83,-22.67,0,*4F
1537344033.52,47181,21.19,74654.0,17.59,-20.93,-21.93,0,*4D
1537344034.75,47182,21.19,74654.8,17.59,-21.43,-22.53,0,*4D
1537344036.01,47183,21.19,74656.3,17.61,-21.03,-21.83,0,*4D
1537344037.25,47184,21.25,74662.3,17.61,-20.63,-21.67,0,*47
1537344038.53,47185,21.19,74656.0,17.63,-20.53,-21.53,0,*40
1537344039.78,47186,21.19,74660.3,17.63,-20.09,-20.99,0,*4B
1537344041.03,47187,21.19,74658.5,17.63,-19.91,-20.83,0,*4A
1537344042.32,47188,21.19,74656.8,17.67,-19.61,-20.53,0,*43
1537344043.57,47189,21.19,74656.5,17.67,-19.85,-20.69,0,*41
1537344044.79,47190,21.19,74656.8,17.69,-20.09,-21.03,0,*44
1537344046.01,47191,21.19,74658.8,17.69,-19.81,-20.73,0,*49
1537344047.26,47192,21.19,74658.5,17.73,-19.81,-20.73,0,*41
1537344048.52,47193,21.25,74660.0,17.73,-20.63,-21.83,0,*48
1537344049.72,47194,21.19,74656.5,17.75,-20.69,-21.63,0,*4D
1537344050.98,47195,21.19,74658.0,17.77,-21.57,-22.57,0,*46
1537344052.24,47196,21.19,74658.0,17.73,-20.93,-21.97,0,*47
1537344053.52,47197,21.25,74660.5,17.73,-21.83,-22.77,0,*4B
1537344054.78,47198,21.19,74656.5,17.73,-21.57,-22.53,0,*4B
1537344056.05,47199,21.25,74660.8,17.73,-21.87,-22.93,0,*4B
1537344057.28,47200,21.19,74658.0,17.69,-22.47,-23.43,0,*40
1537344058.51,47201,21.25,74658.5,17.69,-20.59,-21.57,0,*4B
1537344059.73,47202,21.19,74656.8,17.69,-20.15,-21.17,0,*44
1537344060.94,47203,21.25,74662.3,17.69,-19.71,-20.73,0,*4E
1537344062.21,47204,21.19,74656.5,17.73,-19.65,-20.59,0,*4F
1537344063.42,47205,21.19,74656.0,17.75,-19.17,-20.05,0,*44
1537344064.68,47206,21.25,74658.0,17.77,-19.91,-20.83,0,*45
1537344065.94,47207,21.25,74662.0,17.77,-19.91,-20.83,0,*44
1537344067.19,47208,21.25,74662.3,17.77,-20.15,-21.09,0,*4E
1537344068.44,47209,21.25,74660.5,17.77,-20.35,-21.43,0,*43
1537344069.69,47210,21.19,74656.3,17.81,-20.49,-21.39,0,*44
1537344070.93,47211,21.19,74658.8,17.81,-19.95,-20.93,0,*4F
1537344072.15,47212,21.19,74656.3,17.81,-20.09,-21.09,0,*41
1537344073.4,47213,21.19,74658.0,17.79,-21.27,-22.21,0,*43
1537344074.64,47214,21.25,74660.8,17.81,-19.95,-20.89,0,*41
1537344075.9,47215,21.19,74656.0,17.81,-19.41,-20.43,0,*4F
1537344077.14,47216,21.25,74658.0,17.85,-19.75,-20.63,0,*4D
1537344078.42,47217,21.25,74660.3,17.85,-19.31,-20.35,0,*4F
1537344079.69,47218,21.25,74658.8,17.85,-19.31,-20.25,0,*41
1537344080.92,47219,21.25,74658.5,17.85,-19.07,-19.99,0,*48
1537344082.15,47220,21.25,74656.0,17.89,-19.71,-20.59,0,*49
1537344083.42,47221,21.25,74662.0,17.89,-19.57,-20.43,0,*47
1537344084.69,47222,21.25,74662.8,17.89,-19.41,-20.35,0,*42
1537344085.9,47223,21.25,74660.3,17.91,-19.13,-19.99,0,*41
1537344087.13,47224,21.25,74660.8,17.91,-19.07,-19.85,0,*4E
1537344088.38,47225,21.25,74662.5,17.97,-18.99,-19.85,0,*4F
1537344089.59,47226,21.25,74662.0,17.95,-19.37,-20.29,0,*47
1537344090.82,47227,21.25,74662.0,17.95,-19.23,-19.95,0,*4E
1537344092.08,47228,21.25,74660.8,17.99,-19.57,-20.35,0,*4E
1537344093.33,47229,21.25,74662.8,17.97,-20.09,-21.03,0,*44
1537344094.53,47230,21.25,74660.8,17.99,-19.07,-20.05,0,*41
1537344095.76,47231,21.25,74660.5,17.99,-19.13,-20.15,0,*44
1537344096.99,47232,21.25,74658.0,18.01,-18.99,-19.71,0,*42
1537344098.24,47233,21.25,74662.0,18.01,-19.07,-19.81,0,*4A
1537344099.48,47234,21.25,74658.5,18.05,-19.27,-20.09,0,*41
1537344100.7,47235,21.25,74658.8,18.05,-19.47,-20.39,0,*45
1537344101.94,47236,21.25,74660.5,18.07,-19.71,-20.63,0,*4E
1537344103.21,47237,21.25,74660.5,18.07,-19.27,-20.09,0,*40
1537344104.49,47238,21.25,74656.3,18.07,-19.41,-20.35,0,*40
1537344105.72,47239,21.25,74662.0,18.07,-19.75,-20.69,0,*4F
1537344106.98,47240,21.25,74656.5,18.07,-19.41,-20.25,0,*4E
1537344108.24,47241,21.25,74656.8,18.07,-19.47,-20.35,0,*48
1537344109.45,47242,21.25,74662.5,18.09,-19.07,-19.99,0,*4D
1537344110.72,47243,21.25,74660.3,18.09,-18.93,-19.65,0,*43
1537344111.97,47244,21.25,74656.3,18.11,-19.03,-19.85,0,*4B
1537344113.2,47245,21.25,74656.3,18.13,-18.89,-19.71,0,*40
1537344114.43,47246,21.25,74662.3,18.13,-18.79,-19.61,0,*4D
1537344115.64,47247,21.25,74660.3,18.17,-18.99,-19.91,0,*49
1537344116.85,47248,21.25,74662.0,18.17,-20.05,-20.89,0,*4B
1537344118.06,47249,21.25,74662.3,18.13,-20.05,-20.89,0,*4E
1537344119.28,47250,21.25,74662.0,18.13,-19.51,-20.39,0,*46
1537344120.52,47251,21.25,74662.0,18.13,-19.61,-20.43,0,*49
1537344121.77,47252,21.25,74662.3,18.17,-19.31,-20.25,0,*4B
1537344122.99,47253,21.25,74662.8,18.17,-19.95,-20.89,0,*42
1537344124.25,47254,21.25,74666.0,18.19,-19.51,-20.35,0,*44
1537344125.53,47255,21.25,74662.0,18.19,-20.49,-21.53,0,*47
1537344126.77,47256,21.25,74658.0,18.17,-20.25,-21.27,0,*43
1537344128.05,47257,21.25,74660.3,18.19,-19.85,-20.79,0,*46
1537344129.3,47258,21.25,74664.8,18.17,-20.19,-21.03,0,*44
1537344130.51,47259,21.25,74660.3,18.17,-20.69,-21.47,0,*42
1537344131.77,47260,21.25,74662.5,18.13,-20.53,-21.53,0,*40
1537344132.97,47261,21.25,74660.0,18.13,-20.29,-21.17,0,*4C
1537344134.18,47262,21.25,74660.3,18.13,-19.99,-20.89,0,*48
1537344135.41,47263,21.25,74662.5,18.17,-19.95,-20.89,0,*41
1537344136.65,47264,21.25,74656.8,18.17,-20.89,-21.67,0,*40
1537344137.85,47265,21.25,74662.0,18.13,-20.73,-21.63,0,*44
1537344139.09,47266,21.25,74660.0,18.13,-19.51,-20.53,0,*4F
1537344140.3,47267,21.25,74660.8,18.17,-21.13,-22.11,0,*43
1537344141.55,47268,21.25,74656.3,18.17,-20.35,-21.33,0,*4A
1537344142.78,47269,21.25,74656.5,18.13,-20.29,-21.23,0,*43
1537344144.01,47270,21.25,74662.8,18.13,-21.17,-22.17,0,*43
1537344145.24,47271,21.25,74658.5,18.13,-21.17,-21.97,0,*49
1537344146.45,47272,21.25,74658.3,18.13,-21.63,-22.57,0,*46
1537344147.67,47273,21.25,74662.0,18.11,-21.39,-22.41,0,*4D
1537344148.89,47274,21.25,74662.8,18.11,-20.09,-21.09,0,*47
1537344150.14,47275,21.31,74664.0,18.11,-20.15,-21.09,0,*4B
1537344151.37,47276,21.25,74662.0,18.09,-21.57,-22.53,0,*4A
1537344152.6,47277,21.25,74660.8,18.09,-21.77,-22.73,0,*4B
1537344153.81,47278,21.31,74662.3,18.09,-21.43,-22.37,0,*43
1537344155.04,47279,21.31,74666.5,18.07,-22.07,-23.09,0,*43
1537344156.24,47280,21.25,74662.5,18.05,-21.63,-22.67,0,*4F
1537344157.47,47281,21.31,74660.5,18.05,-21.97,-22.87,0,*4B
1537344158.67,47282,21.25,74660.3,18.05,-22.07,-23.09,0,*45
1537344159.91,47283,21.31,74664.0,18.03,-21.87,-22.93,0,*4B
1537344161.16,47284,21.31,74660.8,18.01,-21.67,-22.67,0,*4B
1537344162.42,47285,21.31,74660.5,18.01,-21.73,-22.77,0,*4E
1537344163.67,47286,21.31,74664.5,18.01,-21.67,-22.63,0,*4D
1537344164.9,47287,21.31,74664.0,17.99,-21.87,-22.87,0,*46
1537344166.15,47288,21.31,74660.5,17.99,-21.23,-22.21,0,*4B
1537344167.35,47289,21.31,74662.3,17.95,-21.39,-22.41,0,*4B
1537344168.6,47290,21.31,74662.3,17.97,-21.63,-22.73,0,*4F
1537344169.85,47291,21.31,74660.5,17.97,-21.87,-22.87,0,*4F
1537344171.08,47292,21.31,74662.3,17.97,-21.93,-22.87,0,*49
1537344172.31,47293,21.31,74662.8,17.95,-21.77,-22.77,0,*4F
1537344173.54,47294,21.25,74660.0,17.95,-22.17,-23.39,0,*46
1537344174.77,47295,21.31,74662.8,17.91,-22.37,-23.29,0,*40
1537344175.96,47296,21.31,74660.3,17.91,-22.03,-22.93,0,*44
1537344177.17,47297,21.31,74660.0,17.87,-21.47,-22.37,0,*4F
1537344178.45,47298,21.31,74662.3,17.89,-21.27,-22.17,0,*4A
1537344179.68,47299,21.31,74660.5,17.87,-21.09,-21.97,0,*42
1537344180.92,47300,21.25,74658.5,17.89,-21.09,-21.97,0,*4D
1537344182.18,47301,21.31,74662.3,17.89,-20.89,-21.87,0,*44
1537344183.46,47302,21.31,74656.5,17.89,-20.99,-21.87,0,*46
1537344184.67,47303,21.31,74658.3,17.87,-20.93,-21.77,0,*4C
1537344185.92,47304,21.31,74656.8,17.89,-21.13,-22.17,0,*49
1537344187.13,47305,21.31,74660.0,17.87,-21.63,-22.67,0,*46
1537344188.36,47306,21.31,74662.3,17.87,-21.77,-22.73,0,*45
1537344189.61,47307,21.31,74660.3,17.89,-20.89,-21.83,0,*46
1537344190.84,47308,21.31,74658.8,17.87,-20.99,-22.07,0,*49
1537344192.07,47309,21.31,74662.0,17.87,-21.03,-22.07,0,*4A
1537344193.3,47310,21.31,74656.0,17.87,-21.17,-22.21,0,*43
1537344194.56,47311,21.31,74660.5,17.89,-21.53,-22.37,0,*4B
1537344195.79,47312,21.31,74658.8,17.87,-20.93,-21.87,0,*43
1537344197.01,47313,21.31,74660.3,17.89,-20.89,-21.73,0,*4C
1537344198.24,47314,21.31,74662.0,17.89,-21.09,-22.03,0,*46
1537344199.46,47315,21.31,74660.5,17.87,-20.53,-21.43,0,*40
1537344200.73,47316,21.31,74660.5,17.89,-19.57,-20.59,0,*49
1537344201.97,47317,21.31,74662.3,17.89,-19.99,-20.89,0,*47
1537344203.22,47318,21.31,74662.5,17.91,-20.19,-21.27,0,*46
1537344204.46,47319,21.31,74662.3,17.89,-20.19,-21.09,0,*42
1537344205.68,47320,21.31,74662.0,17.89,-20.05,-20.93,0,*47
1537344206.93,47321,21.31,74658.8,17.91,-20.19,-21.23,0,*48
1537344208.17,47322,21.31,74658.5,17.95,-20.89,-21.67,0,*46
1537344209.4,47323,21.31,74656.3,17.95,-20.63,-21.67,0,*43
1537344210.6,47324,21.31,74662.8,17.95,-21.17,-22.11,0,*44
1537344211.84,47325,21.31,74660.3,17.95,-21.47,-22.47,0,*43
1537344213.09,47326,21.31,74662.0,17.95,-21.33,-22.17,0,*46
1537344214.34,47327,21.31,74656.3,17.91,-21.27,-22.21,0,*43
1537344215.56,47328,21.31,74662.8,17.89,-21.43,-22.37,0,*40
1537344216.82,47329,21.31,74662.3,17.89,-21.87,-22.93,0,*47
1537344218.03,47330,21.31,74662.3,17.87,-21.73,-22.67,0,*41
1537344219.29,47331,21.31,74658.8,17.87,-22.21,-23.23,0,*45
1537344220.49,47332,21.31,74660.5,17.87,-22.41,-23.39,0,*4B
1537344221.72,47333,21.31,74656.8,17.85,-21.77,-22.83,0,*4E
1537344222.98,47334,21.31,74656.0,17.85,-21.57,-22.57,0,*42
1537344224.21,47335,21.31,74658.5,17.85,-21.93,-22.83,0,*42
1537344225.49,47336,21.31,74658.0,17.85,-21.33,-22.21,0,*43
1537344226.74,47337,21.31,74660.0,17.85,-21.33,-22.37,0,*45
1537344227.96,47338,21.31,74660.5,17.83,-20.39,-21.33,0,*40
1537344229.24,47339,21.31,74658.8,17.85,-19.85,-20.83,0,*40
1537344230.47,47340,21.31,74660.5,17.85,-20.39,-21.43,0,*4E
1537344231.7,47341,21.31,74660.5,17.83,-20.83,-21.77,0,*4F
1537344232.95,47342,21.31,74660.0,17.85,-20.09,-21.03,0,*4B
1537344234.21,47343,21.31,74658.0,17.89,-19.71,-20.49,0,*4C
1537344235.47,47344,21.31,74658.5,17.89,-19.41,-20.43,0,*42
1537344236.76,47345,21.31,74662.8,17.89,-19.27,-20.19,0,*4C
1537344237.97,47346,21.31,74658.8,17.95,-19.47,-20.39,0,*46
1537344239.17,47347,21.31,74658.5,17.91,-19.95,-20.93,0,*4C
1537344240.4,47348,21.31,74660.0,17.91,-20.15,-21.17,0,*4C
1537344241.62,47349,21.31,74660.3,17.91,-20.43,-21.53,0,*4E
1537344242.84,47350,21.31,74662.0,17.95,-19.37,-20.43,0,*4B
1537344244.05,47351,21.31,74656.8,17.95,-19.99,-20.93,0,*43
1537344245.28,47352,21.31,74658.5,17.95,-19.65,-20.59,0,*45
1537344246.52,47353,21.31,74656.3,17.97,-19.71,-20.69,0,*40
1537344247.72,47354,21.31,74658.0,17.99,-19.37,-20.29,0,*4F
1537344248.95,47355,21.31,74658.0,17.99,-19.65,-20.73,0,*46
1537344250.16,47356,21.31,74660.0,17.99,-19.99,-20.93,0,*48
1537344251.39,47357,21.31,74656.8,18.01,-19.71,-20.63,0,*4E
1537344252.63,47358,21.31,74658.3,18.01,-19.13,-20.05,0,*45
1537344253.88,47359,21.31,74658.3,18.01,-18.65,-19.41,0,*4E
1537344255.12,47360,21.31,74658.8,18.09,-18.73,-19.57,0,*4C
1537344256.34,47361,21.31,74658.5,18.09,-19.13,-20.05,0,*47
1537344257.59,47362,21.31,74658.3,18.07,-19.47,-20.39,0,*44
1537344258.82,47363,21.31,74660.0,18.09,-18.93,-19.99,0,*43
1537344260.09,47364,21.31,74658.3,18.09,-18.59,-19.57,0,*40
1537344261.37,47365,21.31,74656.0,18.11,-19.23,-20.15,0,*48
1537344262.61,47366,21.31,74656.5,18.11,-19.37,-20.43,0,*4D
1537344263.82,47367,21.31,74656.0,18.09,-19.91,-20.93,0,*44
1537344265.06,47368,21.38,74662.5,18.11,-20.59,-21.63,0,*42
1537344266.29,47369,21.31,74660.0,18.11,-19.07,-20.09,0,*4F
1537344267.55,47370,21.38,74664.3,18.11,-19.65,-20.63,0,*4F
1537344268.76,47371,21.31,74656.3,18.13,-20.43,-21.47,0,*45
1537344269.97,47372,21.38,74662.3,18.13,-20.39,-21.47,0,*4B
1537344271.18,47373,21.31,74656.3,18.13,-20.89,-22.03,0,*42
1537344272.41,47374,21.31,74660.3,18.11,-21.17,-22.27,0,*47
1537344273.65,47375,21.38,74662.0,18.09,-21.87,-22.97,0,*4D
1537344274.91,47376,21.31,74660.8,18.11,-21.53,-22.57,0,*42
1537344276.17,47377,21.31,74660.8,18.09,-20.35,-21.27,0,*4F
1537344277.41,47378,21.38,74660.0,18.09,-20.83,-22.03,0,*48
1537344278.64,47379,21.31,74660.0,18.09,-20.99,-22.03,0,*42
1537344279.88,47380,21.31,74660.3,18.09,-20.83,-22.03,0,*4F
1537344281.09,47381,21.31,74656.5,18.09,-20.93,-21.93,0,*45
1537344282.32,47382,21.31,74658.3,18.07,-20.69,-21.77,0,*47
1537344283.58,47383,21.38,74660.5,18.09,-20.79,-21.87,0,*46
1537344284.81,47384,21.31,74656.8,18.07,-20.73,-21.77,0,*4A
1537344286.05,47385,21.38,74662.3,18.07,-20.69,-21.77,0,*40
1537344287.28,47386,21.31,74658.8,18.07,-20.63,-21.77,0,*49
1537344288.54,47387,21.31,74658.3,18.07,-21.03,-22.11,0,*4C
1537344289.77,47388,21.31,74658.0,18.07,-20.73,-21.93,0,*4C
1537344291.0,47389,21.31,74658.0,18.05,-21.13,-22.21,0,*42
1537344292.23,47390,21.31,74654.0,18.07,-21.17,-22.37,0,*4B
1537344293.46,47391,21.38,74658.0,18.05,-20.73,-21.83,0,*47
1537344294.68,47392,21.31,74656.5,18.05,-20.09,-21.03,0,*41
1537344295.92,47393,21.31,74656.3,18.07,-19.75,-20.73,0,*45
1537344297.19,47394,21.38,74658.0,18.07,-19.81,-20.99,0,*4D
1537344298.49,47395,21.31,74656.0,18.07,-19.61,-20.49,0,*4F
1537344299.73,47396,21.38,74658.0,18.09,-19.13,-20.15,0,*4E
1537344300.98,47397,21.38,74658.3,18.11,-19.07,-20.15,0,*43
1537344302.26,47398,21.38,74658.0,18.11,-18.89,-19.85,0,*48
1537344303.51,47399,21.38,74658.8,18.13,-18.89,-19.85,0,*4B
1537344304.75,47400,21.38,74662.0,18.17,-18.69,-19.65,0,*48
1537344305.96,47401,21.38,74658.8,18.13,-19.17,-20.25,0,*4B
1537344307.23,47402,21.38,74658.3,18.19,-19.13,-20.19,0,*49
1537344308.47,47403,21.31,74658.8,18.19,-18.79,-19.91,0,*4F
1537344309.7,47404,21.38,74658.0,18.19,-18.79,-19.75,0,*42
1537344310.91,47405,21.38,74656.3,18.21,-18.99,-19.99,0,*44
1537344312.15,47406,21.38,74658.3,18.21,-19.27,-20.29,0,*42
1537344313.43,47407,21.38,74658.3,18.23,-19.23,-20.15,0,*4A
1537344314.64,47408,21.38,74658.3,18.25,-19.03,-20.05,0,*40
1537344315.87,47409,21.38,74658.3,18.25,-18.69,-19.65,0,*40
1537344317.1,47410,21.38,74658.3,18.25,-18.59,-19.51,0,*4C
1537344318.33,47411,21.38,74658.3,18.29,-18.49,-19.41,0,*41
1537344319.56,47412,21.38,74658.3,18.29,-18.49,-19.61,0,*40
1537344320.83,47413,21.38,74662.0,18.31,-18.89,-19.81,0,*4A
1537344322.06,47414,21.38,74658.8,18.33,-18.73,-19.81,0,*4A
1537344323.29,47415,21.38,74658.3,18.33,-18.45,-19.41,0,*42
1537344324.49,47416,21.38,74658.0,18.33,-18.25,-19.17,0,*44
1537344325.72,47417,21.38,74656.3,18.35,-18.11,-19.17,0,*44
1537344326.96,47418,21.38,74656.0,18.35,-17.97,-18.99,0,*4D
1537344328.21,47419,21.31,74654.8,18.37,-18.01,-18.99,0,*4E
1537344329.47,47420,21.38,74658.5,18.41,-18.31,-19.51,0,*43
1537344330.69,47421,21.38,74658.5,18.41,-18.11,-19.03,0,*47
1537344331.91,47422,21.38,74658.5,18.45,-18.11,-19.03,0,*40
1537344333.14,47423,21.38,74658.5,18.49,-18.69,-19.75,0,*43
1537344334.38,47424,21.38,74658.8,18.45,-19.17,-20.25,0,*4F
1537344335.61,47425,21.38,74656.3,18.45,-19.37,-20.43,0,*4C
1537344336.84,47426,21.38,74658.8,18.45,-20.25,-21.47,0,*43
1537344338.06,47427,21.38,74656.5,18.45,-20.43,-21.63,0,*44
1537344339.26,47428,21.38,74660.8,18.47,-20.69,-21.93,0,*4E
1537344340.54,47429,21.38,74656.8,18.41,-22.17,-23.29,0,*41
1537344341.79,47430,21.38,74660.5,18.43,-21.03,-22.21,0,*44
1537344343.05,47431,21.38,74662.8,18.41,-21.43,-22.47,0,*43
1537344344.28,47432,21.38,74658.5,18.37,-20.69,-21.77,0,*48
1537344345.56,47433,21.38,74656.8,18.35,-21.33,-22.31,0,*44
1537344346.78,47434,21.38,74656.0,18.35,-21.63,-22.87,0,*4B
1537344348.06,47435,21.38,74652.0,18.35,-21.97,-23.23,0,*4E
1537344349.31,47436,21.38,74654.8,18.31,-21.87,-22.83,0,*43
1537344350.57,47437,21.38,74652.8,18.31,-21.87,-23.13,0,*4A
1537344351.77,47438,21.38,74658.3,18.29,-21.09,-22.37,0,*4D
1537344352.97,47439,21.38,74656.0,18.29,-20.69,-21.77,0,*4C
1537344354.19,47440,21.38,74656.3,18.29,-20.83,-22.07,0,*42
1537344355.45,47441,21.38,74658.3,18.27,-20.83,-21.93,0,*43
1537344356.68,47442,21.38,74652.0,18.27,-21.09,-22.37,0,*4E
1537344357.93,47443,21.38,74656.0,18.27,-20.53,-21.63,0,*43
1537344359.2,47444,21.38,74658.8,18.27,-20.49,-21.57,0,*48
1537344360.46,47445,21.38,74656.0,18.27,-20.05,-21.23,0,*42
1537344361.65,47446,21.38,74656.0,18.29,-20.29,-21.39,0,*4A
1537344362.86,47447,21.38,74658.0,18.29,-19.71,-20.93,0,*4D
1537344364.06,47448,21.38,74656.5,18.29,-20.93,-22.07,0,*4B
1537344365.34,47449,21.38,74658.3,18.27,-20.79,-21.87,0,*4B
1537344366.55,47450,21.38,74654.8,18.29,-20.69,-21.77,0,*43
1537344367.77,47451,21.38,74656.3,18.27,-20.05,-21.13,0,*44
1537344369.03,47452,21.38,74654.8,18.27,-19.57,-20.63,0,*4C
1537344370.27,47453,21.38,74652.8,18.29,-19.13,-20.19,0,*4E
1537344371.53,47454,21.38,74656.5,18.31,-18.93,-19.95,0,*47
1537344372.78,47455,21.38,74652.3,18.31,-18.79,-19.85,0,*43
1537344374.01,47456,21.38,74652.5,18.33,-18.79,-19.85,0,*42
1537344375.25,47457,21.38,74656.0,18.33,-18.93,-19.95,0,*46
1537344376.48,47458,21.38,74648.8,18.33,-19.31,-20.29,0,*4D
1537344377.71,47459,21.38,74654.3,18.35,-19.47,-20.43,0,*47
1537344379.0,47460,21.38,74654.3,18.37,-19.31,-20.49,0,*44
1537344380.26,47461,21.38,74654.0,18.41,-19.41,-20.43,0,*49
1537344381.54,47462,21.38,74656.3,18.37,-20.15,-21.23,0,*47
1537344382.8,47463,21.38,74648.3,18.41,-20.89,-21.97,0,*4D
1537344384.05,47464,21.38,74654.0,18.37,-20.49,-21.47,0,*4A
1537344385.28,47465,21.38,74652.8,18.37,-20.39,-21.47,0,*4C
1537344386.54,47466,21.38,74654.3,18.37,-21.13,-22.17,0,*40
1537344387.81,47467,21.38,74658.8,18.35,-21.03,-22.21,0,*47
1537344389.04,47468,21.38,74656.5,18.35,-21.13,-22.11,0,*4A
1537344390.27,47469,21.38,74654.3,18.35,-20.59,-21.77,0,*47
1537344391.47,47470,21.38,74656.5,18.33,-21.39,-22.63,0,*48
1537344392.76,47471,21.38,74656.0,18.31,-21.23,-22.31,0,*47
1537344393.96,47472,21.38,74656.3,18.33,-20.93,-22.11,0,*4E
1537344395.21,47473,21.38,74656.5,18.33,-20.15,-21.23,0,*43
1537344396.44,47474,21.38,74652.8,18.33,-19.95,-21.03,0,*44
1537344397.68,47475,21.38,74652.3,18.33,-19.31,-20.43,0,*4E
1537344398.93,47476,21.38,74654.0,18.33,-19.85,-20.79,0,*4B
1537344400.21,47477,21.38,74658.8,18.35,-19.65,-20.53,0,*4A
1537344401.48,47478,21.38,74656.5,18.37,-19.13,-20.19,0,*48
1537344402.74,47479,21.38,74656.5,18.37,-19.47,-20.49,0,*4D
1537344404.03,47480,21.38,74658.5,18.37,-19.27,-20.35,0,*46
1537344405.26,47481,21.38,74654.5,18.43,-19.65,-20.63,0,*41
1537344406.53,47482,21.38,74656.5,18.41,-19.27,-20.29,0,*48
1537344407.77,47483,21.38,74658.0,18.41,-19.51,-20.43,0,*44
1537344409.03,47484,21.38,74656.5,18.43,-19.27,-20.19,0,*4F
1537344410.27,47485,21.38,74656.5,18.43,-19.27,-20.29,0,*4D
1537344411.48,47486,21.38,74654.8,18.47,-19.37,-20.39,0,*4A
1537344412.76,47487,21.38,74656.3,18.45,-19.31,-20.15,0,*41
1537344414.02,47488,21.38,74654.5,18.49,-19.41,-20.39,0,*4B
1537344415.31,47489,21.38,74656.5,18.49,-19.57,-20.49,0,*4A
1537344416.54,47490,21.38,74656.3,18.49,-19.07,-20.05,0,*4F
1537344417.76,47491,21.38,74654.5,18.51,-18.59,-19.71,0,*44
1537344418.99,47492,21.44,74660.5,18.53,-19.03,-19.95,0,*41
1537344420.25,47493,21.38,74652.0,18.51,-19.23,-20.19,0,*4E
1537344421.47,47494,21.44,74658.0,18.51,-18.79,-19.81,0,*4C
1537344422.7,47495,21.38,74654.3,18.53,-18.99,-19.95,0,*44
1537344423.93,47496,21.38,74658.8,18.55,-18.59,-19.51,0,*45
1537344425.15,47497,21.38,74654.0,18.57,-19.03,-19.91,0,*44
1537344426.36,47498,21.44,74658.5,18.55,-19.37,-20.29,0,*47
1537344427.62,47499,21.38,74656.8,18.53,-19.99,-20.99,0,*4F
1537344428.83,47500,21.38,74654.0,18.55,-19.91,-20.89,0,*41
1537344430.06,47501,21.44,74662.0,18.55,-19.31,-20.43,0,*4C
1537344431.29,47502,21.38,74658.8,18.55,-19.91,-20.99,0,*42
1537344432.54,47503,21.38,74658.5,18.55,-20.53,-21.67,0,*47
1537344433.79,47504,21.38,74656.5,18.53,-21.33,-22.41,0,*46
1537344435.02,47505,21.38,74658.5,18.55,-21.17,-22.17,0,*44
1537344436.22,47506,21.38,74654.3,18.55,-20.39,-21.39,0,*45
1537344437.47,47507,21.38,74654.8,18.53,-19.95,-20.99,0,*45
1537344438.73,47508,21.44,74656.3,18.53,-19.47,-20.53,0,*43
1537344439.95,47509,21.38,74654.3,18.55,-19.75,-20.83,0,*48
1537344441.21,47510,21.44,74658.0,18.53,-19.31,-20.29,0,*46
1537344442.42,47511,21.44,74658.0,18.55,-19.51,-20.73,0,*48
1537344443.65,47512,21.38,74652.8,18.55,-19.61,-20.59,0,*40
1537344444.94,47513,21.38,74654.5,18.57,-19.61,-20.79,0,*41
1537344446.17,47514,21.44,74656.5,18.57,-19.47,-20.63,0,*49
1537344447.4,47515,21.44,74656.8,18.59,-18.73,-19.65,0,*4C
1537344448.61,47516,21.44,74654.0,18.59,-19.51,-20.59,0,*4B
1537344449.82,47517,21.44,74654.5,18.59,-19.91,-20.93,0,*40
1537344451.07,47518,21.44,74652.8,18.57,-19.85,-20.73,0,*4A
