1537326000.16,32626,19.81,74588.5,5.15,-27.07,-27.19,0,*70
1537326001.41,32627,19.81,74586.3,5.15,-26.93,-26.93,0,*7E
1537326002.61,32628,19.81,74586.0,5.15,-27.07,-27.07,0,*71
1537326003.83,32629,19.81,74584.5,5.17,-27.03,-27.13,0,*73
1537326005.08,32630,19.81,74590.5,5.15,-27.19,-27.19,0,*78
1537326006.34,32631,19.81,74588.3,5.17,-27.19,-27.19,0,*7B
1537326007.59,32632,19.81,74580.8,5.15,-27.23,-27.23,0,*7A
1537326008.84,32633,19.81,74588.0,5.17,-26.97,-27.13,0,*74
1537326010.06,32634,19.81,74590.5,5.17,-26.87,-27.03,0,*73
1537326011.28,32635,19.81,74586.5,5.17,-27.13,-27.13,0,*7F
1537326012.53,32636,19.81,74588.0,5.17,-27.35,-27.51,0,*7E
1537326013.79,32637,19.81,74588.5,5.17,-27.19,-27.19,0,*7D
1537326015.05,32638,19.81,74586.0,5.17,-26.97,-27.03,0,*7E
1537326016.27,32639,19.81,74586.0,5.17,-27.03,-27.13,0,*72
1537326017.52,32640,19.81,74586.5,5.17,-27.13,-27.19,0,*77
1537326018.76,32641,19.81,74586.0,5.17,-27.19,-27.29,0,*7F
1537326020.01,32642,19.81,74586.5,5.17,-27.19,-27.29,0,*7C
1537326021.28,32643,19.81,74588.5,5.17,-27.35,-27.35,0,*7E
1537326022.53,32644,19.81,74584.5,5.17,-27.51,-27.61,0,*7A
1537326023.78,32645,19.81,74586.3,5.17,-27.45,-27.51,0,*7D
1537326025.0,32646,19.81,74586.0,5.17,-27.51,-27.67,0,*7E
1537326026.28,32647,19.81,74584.8,5.17,-27.35,-27.35,0,*7A
1537326027.52,32648,19.81,74588.3,5.17,-27.19,-27.29,0,*76
1537326028.77,32649,19.81,74586.8,5.17,-27.19,-27.29,0,*77
1537326030.0,32650,19.81,74586.8,5.17,-27.29,-27.29,0,*7C
1537326031.23,32651,19.81,74584.3,5.17,-27.03,-27.03,0,*7D
1537326032.43,32652,19.81,74584.5,5.19,-27.13,-27.29,0,*79
1537326033.66,32653,19.81,74588.3,5.19,-27.45,-27.51,0,*74
1537326034.9,32654,19.81,74588.3,5.19,-27.35,-27.45,0,*71
1537326036.12,32655,19.81,74586.8,5.19,-27.51,-27.61,0,*74
1537326037.35,32656,19.81,74588.0,5.19,-27.67,-27.83,0,*7E
1537326038.58,32657,19.81,74586.8,5.19,-27.71,-27.83,0,*78
1537326039.8,32658,19.81,74584.3,5.17,-27.51,-27.67,0,*71
1537326041.03,32659,19.81,74586.5,5.17,-27.29,-27.29,0,*75
1537326042.26,32660,19.81,74586.0,5.17,-27.13,-27.29,0,*76
1537326043.49,32661,19.81,74586.0,5.17,-27.29,-27.29,0,*7E
1537326044.74,32662,19.81,74584.3,5.17,-27.13,-27.19,0,*77
1537326045.99,32663,19.81,74586.5,5.17,-26.81,-26.87,0,*7A
1537326047.25,32664,19.81,74584.0,5.17,-26.81,-27.03,0,*70
1537326048.52,32665,19.81,74586.0,5.17,-27.19,-27.35,0,*74
1537326049.75,32666,19.81,74586.0,5.19,-27.29,-27.35,0,*7A
1537326050.95,32667,19.81,74586.5,5.19,-27.13,-27.03,0,*77
1537326052.15,32668,19.81,74586.5,5.19,-27.03,-27.03,0,*79
1537326053.35,32669,19.81,74586.3,5.19,-27.03,-27.13,0,*79
1537326054.55,32670,19.81,74584.3,5.19,-26.87,-27.03,0,*7D
1537326055.75,32671,19.81,74588.3,5.19,-26.87,-27.03,0,*7C
1537326057.0,32672,19.81,74588.0,5.21,-26.77,-27.03,0,*7B
1537326058.22,32673,19.81,74584.3,5.21,-26.49,-26.49,0,*78
1537326059.47,32674,19.81,74586.0,5.21,-26.65,-26.81,0,*75
1537326060.75,32675,19.81,74586.8,5.21,-26.77,-26.93,0,*74
1537326061.99,32676,19.81,74586.0,5.21,-27.13,-27.23,0,*7E
1537326063.21,32677,19.81,74586.0,5.21,-27.13,-27.07,0,*79
1537326064.45,32678,19.81,74584.0,5.21,-27.13,-27.23,0,*70
1537326065.67,32679,19.81,74586.0,5.21,-27.13,-27.13,0,*72
1537326066.89,32680,19.81,74584.8,5.21,-27.13,-27.13,0,*74
1537326068.16,32681,19.81,74584.3,5.21,-26.81,-26.81,0,*75
1537326069.36,32682,19.81,74584.3,5.23,-26.61,-26.65,0,*70
1537326070.58,32683,19.81,74584.8,5.23,-26.61,-26.71,0,*74
1537326071.8,32684,19.81,74584.3,5.25,-26.61,-26.71,0,*75
1537326073.05,32685,19.81,74590.0,5.23,-26.77,-26.81,0,*7A
1537326074.31,32686,19.81,74588.3,5.23,-26.77,-26.93,0,*7A
1537326075.5,32687,19.81,74588.0,5.23,-26.61,-26.65,0,*75
1537326076.72,32688,19.81,74586.0,5.23,-26.61,-26.77,0,*79
1537326077.95,32689,19.81,74586.0,5.25,-26.61,-26.71,0,*78
1537326079.17,32690,19.81,74588.5,5.29,-26.39,-26.55,0,*77
1537326080.39,32691,19.81,74586.3,5.29,-26.39,-26.55,0,*76
1537326081.61,32692,19.81,74586.8,5.29,-26.49,-26.55,0,*72
1537326082.83,32693,19.81,74584.5,5.29,-26.55,-26.65,0,*7D
1537326084.06,32694,19.81,74586.8,5.29,-26.65,-26.81,0,*73
1537326085.28,32695,19.81,74584.5,5.31,-26.87,-26.87,0,*71
1537326086.52,32696,19.81,74584.5,5.31,-26.71,-26.87,0,*7B
1537326087.76,32697,19.81,74586.3,5.29,-27.35,-27.45,0,*7D
1537326088.99,32698,19.81,74588.5,5.31,-27.13,-27.03,0,*7D
1537326090.22,32699,19.81,74588.0,5.29,-26.97,-26.87,0,*75
1537326091.47,32700,19.81,74584.5,5.31,-26.81,-26.87,0,*7A
1537326092.7,32701,19.81,74586.0,5.29,-26.81,-26.87,0,*72
1537326093.92,32702,19.81,74586.0,5.31,-27.03,-27.13,0,*7F
1537326095.15,32703,19.81,74588.3,5.29,-26.97,-27.03,0,*7A
1537326096.38,32704,19.81,74586.5,5.31,-26.65,-26.87,0,*74
1537326097.62,32705,19.81,74586.5,5.29,-26.71,-26.71,0,*70
1537326098.85,32706,19.81,74588.3,5.29,-26.81,-26.87,0,*75
1537326100.13,32707,19.81,74588.5,5.31,-26.97,-26.97,0,*7B
1537326101.38,32708,19.81,74586.8,5.33,-26.97,-26.97,0,*76
1537326102.58,32709,19.81,74588.3,5.33,-27.13,-27.07,0,*72
1537326103.78,32710,19.81,74584.5,5.33,-27.07,-27.07,0,*7F
1537326105.0,32711,19.81,74584.3,5.33,-27.13,-26.97,0,*73
1537326106.26,32712,19.81,74586.8,5.33,-26.97,-26.97,0,*7D
1537326107.46,32713,19.81,74586.8,5.33,-27.07,-27.07,0,*7C
1537326108.72,32714,19.81,74586.0,5.35,-26.65,-26.81,0,*77
1537326109.97,32715,19.81,74584.5,5.33,-26.93,-26.97,0,*7E
1537326111.17,32716,19.81,74584.3,5.33,-27.07,-27.13,0,*7C
1537326112.42,32717,19.81,74582.5,5.33,-26.93,-26.97,0,*7C
1537326113.62,32718,19.81,74586.5,5.33,-27.07,-27.13,0,*72
1537326114.84,32719,19.81,74582.8,5.33,-27.07,-26.93,0,*7A
1537326116.09,32720,19.81,74586.5,5.33,-26.81,-26.93,0,*7F
1537326117.32,32721,19.81,74586.8,5.33,-26.65,-26.77,0,*7E
1537326118.57,32722,19.81,74584.3,5.35,-27.13,-27.39,0,*70
1537326119.8,32723,19.81,74584.5,5.33,-27.23,-27.29,0,*75
1537326121.02,32724,19.81,74586.0,5.33,-27.23,-27.13,0,*7B
1537326122.24,32725,19.81,74586.8,5.33,-27.13,-27.23,0,*7A
1537326123.48,32726,19.81,74586.5,5.33,-27.45,-27.45,0,*7A
1537326124.68,32727,19.81,74586.0,5.33,-27.13,-27.13,0,*7B
1537326125.93,32728,19.81,74586.0,5.33,-26.77,-26.77,0,*74
1537326127.21,32729,19.81,74584.5,5.35,-26.77,-26.77,0,*73
1537326128.49,32730,19.81,74586.0,5.35,-26.77,-26.93,0,*71
1537326129.74,32731,19.81,74584.8,5.33,-26.93,-26.97,0,*78
1537326130.97,32732,19.81,74582.8,5.35,-26.49,-26.61,0,*73
1537326132.2,32733,19.81,74584.5,5.35,-26.61,-26.65,0,*7C
1537326133.46,32734,19.81,74580.3,5.35,-26.65,-26.77,0,*7C
1537326134.74,32735,19.81,74582.8,5.35,-26.77,-26.77,0,*7E
1537326135.97,32736,19.81,74586.8,5.37,-26.77,-26.87,0,*70
1537326137.19,32737,19.81,74586.5,5.37,-26.61,-26.71,0,*7F
1537326138.39,32738,19.81,74586.8,5.37,-26.45,-26.61,0,*77
1537326139.62,32739,19.81,74586.8,5.37,-26.93,-27.03,0,*78
1537326140.84,32740,19.81,74586.5,5.37,-27.19,-27.03,0,*75
1537326142.03,32741,19.81,74584.5,5.37,-26.87,-26.87,0,*7F
1537326143.28,32742,19.81,74586.8,5.37,-26.71,-26.77,0,*7A
1537326144.54,32743,19.81,74582.5,5.37,-26.77,-26.77,0,*7D
1537326145.79,32744,19.81,74584.3,5.41,-26.97,-26.97,0,*7B
1537326146.99,32745,19.81,74584.5,5.41,-26.87,-27.03,0,*77
1537326148.24,32746,19.81,74588.8,5.41,-26.97,-26.97,0,*79
1537326149.44,32747,19.81,74584.0,5.41,-27.13,-27.13,0,*78
1537326150.69,32748,19.81,74586.3,5.41,-26.81,-26.81,0,*77
1537326151.92,32749,19.81,74584.0,5.41,-26.65,-26.81,0,*7C
1537326153.14,32750,19.81,74584.5,5.41,-26.55,-26.65,0,*7D
1537326154.36,32751,19.81,74584.8,5.41,-26.71,-26.65,0,*7A
1537326155.58,32752,19.81,74584.3,5.41,-26.33,-26.49,0,*71
1537326156.81,32753,19.81,74586.3,5.37,-26.65,-26.71,0,*79
1537326158.05,32754,19.81,74586.8,5.41,-26.71,-26.71,0,*7A
1537326159.31,32755,19.81,74586.8,5.41,-26.97,-26.97,0,*7B
1537326160.56,32756,19.81,74586.5,5.41,-26.81,-26.71,0,*77
1537326161.78,32757,19.81,74586.3,5.41,-26.71,-26.87,0,*70
1537326163.0,32758,19.81,74584.3,5.41,-26.81,-26.87,0,*70
1537326164.28,32759,19.81,74586.0,5.43,-26.93,-26.81,0,*76
1537326165.5,32760,19.81,74580.8,5.41,-26.87,-26.97,0,*7C
1537326166.78,32761,19.81,74584.5,5.43,-26.77,-26.93,0,*74
1537326168.03,32762,19.81,74586.0,5.43,-26.97,-27.13,0,*70
1537326169.26,32763,19.81,74584.5,5.41,-26.81,-26.87,0,*78
1537326170.45,32764,19.81,74580.5,5.41,-26.87,-26.87,0,*79
1537326171.67,32765,19.81,74586.3,5.41,-27.13,-27.19,0,*72
1537326172.86,32766,19.81,74584.0,5.41,-27.03,-27.13,0,*7A
1537326174.09,32767,19.81,74584.3,5.41,-26.81,-26.87,0,*7C
1537326175.37,32768,19.81,74584.8,5.43,-26.77,-26.93,0,*7D
1537326176.65,32769,19.81,74584.8,5.43,-26.93,-26.81,0,*75
1537326177.92,32770,19.81,74588.5,5.43,-26.93,-26.93,0,*7E
1537326179.12,32771,19.81,74586.8,5.41,-27.03,-27.13,0,*7C
1537326180.39,32772,19.81,74586.3,5.43,-26.93,-26.93,0,*7C
1537326181.64,32773,19.81,74584.8,5.41,-26.77,-26.71,0,*79
1537326182.92,32774,19.81,74580.3,5.43,-26.77,-26.77,0,*7A
1537326184.2,32775,19.81,74584.5,5.43,-26.81,-26.93,0,*78
1537326185.45,32776,19.81,74584.5,5.43,-26.93,-26.87,0,*7D
1537326186.72,32777,19.81,74582.3,5.43,-26.81,-26.93,0,*7A
1537326187.95,32778,19.81,74584.3,5.43,-27.13,-27.13,0,*76
1537326189.22,32779,19.81,74584.5,5.43,-27.23,-27.35,0,*70
1537326190.44,32780,19.81,74584.5,5.43,-27.13,-27.13,0,*71
1537326191.7,32781,19.81,74586.0,5.43,-27.29,-27.35,0,*7D
1537326192.97,32782,19.81,74582.8,5.43,-26.93,-26.97,0,*77
1537326194.19,32783,19.81,74586.8,5.41,-27.19,-27.29,0,*73
1537326195.45,32784,19.81,74584.0,5.43,-26.97,-27.07,0,*7D
1537326196.7,32785,19.81,74584.0,5.43,-26.97,-27.07,0,*7C
1537326197.95,32786,19.81,74586.3,5.43,-27.13,-27.23,0,*74
1537326199.2,32787,19.81,74584.8,5.43,-26.93,-27.07,0,*7A
1537326200.48,32788,19.81,74584.8,5.43,-26.97,-26.97,0,*79
1537326201.76,32789,19.81,74584.0,5.43,-26.93,-26.93,0,*78
1537326203.04,32790,19.81,74582.3,5.43,-26.97,-26.97,0,*70
1537326204.29,32791,19.81,74584.8,5.43,-27.07,-27.23,0,*77
1537326205.57,32792,19.81,74584.3,5.43,-26.93,-26.93,0,*72
1537326206.85,32793,19.81,74586.8,5.43,-26.97,-26.97,0,*73
1537326208.12,32794,19.81,74586.0,5.43,-26.93,-26.97,0,*70
1537326209.38,32795,19.81,74584.3,5.43,-26.97,-27.13,0,*78
1537326210.62,32796,19.81,74586.0,5.43,-27.13,-27.23,0,*75
1537326211.85,32797,19.81,74584.8,5.43,-27.07,-27.13,0,*72
1537326213.07,32798,19.81,74582.3,5.49,-27.07,-27.19,0,*7D
1537326214.3,32799,19.81,74582.8,5.45,-26.93,-27.03,0,*77
1537326215.49,32800,19.81,74586.0,5.45,-27.03,-27.07,0,*74
1537326216.74,32801,19.81,74584.5,5.45,-27.23,-27.39,0,*7A
1537326217.93,32802,19.75,74580.0,5.45,-26.61,-26.61,0,*72
1537326219.16,32803,19.81,74580.5,5.45,-26.93,-27.03,0,*7B
1537326220.39,32804,19.81,74584.3,5.45,-26.93,-27.03,0,*7C
1537326221.61,32805,19.75,74580.5,5.45,-26.77,-26.87,0,*7A
1537326222.83,32806,19.81,74584.3,5.45,-27.03,-27.19,0,*7D
1537326224.05,32807,19.81,74582.0,5.45,-26.71,-26.61,0,*76
1537326225.25,32808,19.81,74582.0,5.45,-27.03,-27.03,0,*78
1537326226.45,32809,19.81,74580.8,5.45,-27.03,-27.07,0,*7D
1537326227.7,32810,19.81,74586.5,5.45,-26.93,-26.93,0,*71
1537326228.9,32811,19.81,74584.8,5.45,-27.07,-27.29,0,*7C
1537326230.15,32812,19.75,74580.5,5.45,-26.77,-26.77,0,*73
1537326231.4,32813,19.75,74580.3,5.45,-26.93,-26.77,0,*78
1537326232.62,32814,19.81,74582.8,5.45,-27.03,-27.19,0,*7E
1537326233.84,32815,19.81,74586.3,5.49,-26.93,-26.87,0,*7D
1537326235.09,32816,19.81,74584.5,5.45,-26.93,-27.19,0,*74
1537326236.31,32817,19.75,74582.8,5.45,-26.61,-26.71,0,*77
1537326237.51,32818,19.81,74586.0,5.45,-26.39,-26.45,0,*72
1537326238.74,32819,19.81,74586.5,5.49,-26.55,-26.55,0,*74
1537326239.99,32820,19.75,74582.8,5.49,-26.77,-26.71,0,*78
1537326241.2,32821,19.81,74584.3,5.49,-26.87,-26.93,0,*7A
1537326242.42,32822,19.81,74584.3,5.49,-26.93,-27.07,0,*70
1537326243.64,32823,19.75,74586.5,5.49,-26.87,-26.93,0,*78
1537326244.89,32824,19.75,74582.8,5.51,-26.65,-26.55,0,*70
1537326246.14,32825,19.75,74582.8,5.51,-26.71,-26.65,0,*77
1537326247.33,32826,19.81,74586.5,5.53,-26.49,-26.49,0,*73
1537326248.61,32827,19.75,74582.0,5.51,-26.81,-26.81,0,*70
1537326249.88,32828,19.81,74586.8,5.51,-26.71,-26.71,0,*7F
1537326251.15,32829,19.75,74584.0,5.51,-26.71,-26.81,0,*71
1537326252.42,32830,19.75,74582.3,5.51,-26.71,-26.55,0,*70
1537326253.61,32831,19.81,74584.0,5.53,-26.49,-26.45,0,*79
1537326254.8,32832,19.81,74584.0,5.53,-26.61,-26.61,0,*76
1537326256.05,32833,19.81,74586.3,5.53,-26.77,-26.77,0,*77
1537326257.25,32834,19.75,74582.8,5.53,-26.49,-26.61,0,*7A
1537326258.5,32835,19.81,74586.8,5.53,-26.97,-26.97,0,*71
1537326259.75,32836,19.81,74586.3,5.53,-26.97,-26.97,0,*72
1537326260.97,32837,19.75,74580.8,5.53,-26.97,-27.07,0,*7B
1537326262.22,32838,19.75,74584.0,5.53,-26.97,-26.93,0,*78
1537326263.47,32839,19.81,74584.3,5.53,-26.97,-27.19,0,*7A
1537326264.69,32840,19.75,74584.5,5.51,-27.03,-27.13,0,*70
1537326265.93,32841,19.81,74584.0,5.53,-26.93,-26.93,0,*72
1537326267.13,32842,19.81,74582.5,5.53,-27.07,-27.13,0,*74
1537326268.37,32843,19.75,74584.5,5.53,-26.93,-26.93,0,*70
1537326269.62,32844,19.81,74586.5,5.53,-26.77,-26.81,0,*7E
1537326270.87,32845,19.81,74588.3,5.53,-26.93,-26.97,0,*72
1537326272.09,32846,19.81,74584.3,5.53,-26.97,-27.13,0,*78
1537326273.33,32847,19.81,74586.5,5.53,-26.93,-26.93,0,*74
1537326274.55,32848,19.81,74584.3,5.53,-26.97,-27.13,0,*76
1537326275.78,32849,19.75,74584.5,5.53,-27.29,-27.35,0,*77
1537326277.03,32850,19.81,74588.8,5.51,-26.81,-26.87,0,*76
1537326278.3,32851,19.81,74588.8,5.57,-26.55,-26.55,0,*77
1537326279.54,32852,19.81,74586.5,5.57,-26.55,-26.61,0,*73
1537326280.76,32853,19.81,74584.8,5.57,-26.61,-26.61,0,*75
1537326281.98,32854,19.75,74582.5,5.53,-26.77,-26.65,0,*75
1537326283.2,32855,19.81,74584.5,5.53,-26.77,-26.65,0,*74
1537326284.48,32856,19.81,74586.0,5.57,-26.77,-26.93,0,*7A
1537326285.71,32857,19.75,74582.3,5.59,-26.77,-26.87,0,*70
1537326286.98,32858,19.81,74586.0,5.57,-26.93,-26.93,0,*7E
1537326288.22,32859,19.81,74586.8,5.57,-26.87,-26.93,0,*7A
1537326289.44,32860,19.81,74584.8,5.59,-26.55,-26.61,0,*7C
1537326290.66,32861,19.81,74584.5,5.57,-26.45,-26.45,0,*74
1537326291.88,32862,19.75,74580.5,5.57,-26.45,-26.45,0,*77
1537326293.1,32863,19.81,74584.0,5.59,-26.55,-26.45,0,*79
1537326294.37,32864,19.81,74582.0,5.57,-26.71,-26.77,0,*77
1537326295.61,32865,19.81,74582.3,5.59,-26.55,-26.55,0,*7E
1537326296.84,32866,19.81,74584.3,5.61,-26.03,-26.07,0,*72
1537326298.06,32867,19.81,74586.0,5.59,-26.45,-26.55,0,*7D
1537326299.31,32868,19.75,74582.0,5.59,-26.77,-26.71,0,*75
1537326300.51,32869,19.81,74584.8,5.59,-26.61,-26.61,0,*72
1537326301.76,32870,19.75,74580.5,5.59,-26.77,-26.77,0,*7A
1537326303.03,32871,19.75,74582.5,5.61,-26.71,-26.71,0,*70
1537326304.25,32872,19.75,74584.0,5.63,-26.81,-26.87,0,*77
1537326305.47,32873,19.81,74586.8,5.61,-26.49,-26.65,0,*7C
1537326306.72,32874,19.75,74580.5,5.61,-26.81,-26.87,0,*73
1537326307.97,32875,19.75,74582.8,5.61,-26.97,-27.07,0,*7C
1537326309.19,32876,19.75,74584.8,5.61,-26.87,-27.03,0,*7A
1537326310.43,32877,19.75,74586.0,5.61,-26.87,-26.97,0,*77
1537326311.68,32878,19.75,74582.5,5.61,-26.81,-26.87,0,*7F
1537326312.92,32879,19.75,74580.3,5.61,-26.65,-26.55,0,*7B
1537326314.17,32880,19.81,74584.3,5.63,-26.71,-26.81,0,*73
1537326315.41,32881,19.75,74586.3,5.63,-26.71,-26.71,0,*7D
1537326316.66,32882,19.75,74582.8,5.61,-26.81,-26.87,0,*7A
1537326317.91,32883,19.75,74580.0,5.63,-26.81,-26.97,0,*78
1537326319.15,32884,19.75,74584.0,5.63,-26.71,-26.81,0,*77
1537326320.43,32885,19.81,74586.5,5.61,-26.81,-26.97,0,*7C
1537326321.65,32886,19.81,74584.0,5.63,-26.81,-26.87,0,*7C
1537326322.9,32887,19.75,74584.0,5.61,-26.49,-26.55,0,*74
1537326324.12,32888,19.75,74586.3,5.63,-26.87,-26.97,0,*75
1537326325.34,32889,19.81,74588.3,5.63,-26.81,-26.87,0,*73
1537326326.54,32890,19.81,74586.8,5.63,-27.03,-27.03,0,*7D
1537326327.79,32891,19.75,74584.5,5.63,-26.81,-26.81,0,*7C
1537326329.03,32892,19.75,74584.0,5.61,-26.87,-26.97,0,*7C
1537326330.29,32893,19.81,74586.0,5.63,-26.81,-26.97,0,*79
1537326331.5,32894,19.75,74584.0,5.63,-26.71,-26.87,0,*70
1537326332.72,32895,19.75,74582.8,5.63,-26.87,-26.97,0,*79
1537326333.92,32896,19.75,74584.3,5.63,-27.03,-27.07,0,*7F
1537326335.14,32897,19.81,74584.8,5.63,-27.07,-27.19,0,*75
1537326336.34,32898,19.75,74582.5,5.63,-27.03,-27.03,0,*75
1537326337.56,32899,19.75,74584.3,5.63,-26.87,-26.97,0,*75
1537326338.78,32900,19.81,74586.0,5.63,-26.87,-26.97,0,*74
1537326340.02,32901,19.75,74584.3,5.63,-27.35,-27.35,0,*74
1537326341.26,32902,19.81,74586.3,5.63,-27.19,-27.35,0,*79
1537326342.53,32903,19.75,74580.8,5.61,-27.35,-27.35,0,*74
1537326343.8,32904,19.81,74584.0,5.61,-27.23,-27.39,0,*78
1537326345.06,32905,19.75,74586.0,5.61,-27.35,-27.39,0,*7E
1537326346.31,32906,19.75,74584.3,5.63,-27.39,-27.39,0,*73
1537326347.53,32907,19.75,74586.5,5.63,-27.07,-27.23,0,*74
1537326348.78,32908,19.81,74586.0,5.63,-27.23,-27.35,0,*7A
1537326350.04,32909,19.81,74588.3,5.61,-27.23,-27.19,0,*77
1537326351.28,32910,19.81,74588.5,5.63,-27.35,-27.39,0,*78
1537326352.54,32911,19.81,74588.3,5.61,-27.19,-27.23,0,*7E
1537326353.79,32912,19.75,74584.8,5.61,-27.07,-27.19,0,*7B
1537326355.05,32913,19.75,74584.3,5.61,-27.35,-27.39,0,*79
1537326356.27,32914,19.75,74586.5,5.61,-27.55,-27.55,0,*72
1537326357.51,32915,19.75,74586.0,5.61,-27.39,-27.51,0,*7D
1537326358.76,32916,19.81,74586.3,5.63,-27.23,-27.35,0,*75
1537326360.03,32917,19.75,74584.3,5.61,-27.23,-27.39,0,*7A
1537326361.27,32918,19.75,74584.3,5.59,-27.45,-27.45,0,*75
1537326362.5,32919,19.81,74586.8,5.59,-27.29,-27.45,0,*7E
1537326363.76,32920,19.75,74584.8,5.61,-27.35,-27.39,0,*79
1537326365.01,32921,19.75,74586.0,5.59,-27.45,-27.45,0,*7F
1537326366.25,32922,19.81,74590.0,5.57,-27.45,-27.55,0,*73
1537326367.48,32923,19.81,74588.3,5.59,-27.29,-27.39,0,*7C
1537326368.73,32924,19.75,74588.3,5.57,-27.29,-27.39,0,*75
1537326369.97,32925,19.75,74586.0,5.57,-27.55,-27.45,0,*74
1537326371.22,32926,19.75,74584.0,5.57,-27.45,-27.55,0,*77
1537326372.43,32927,19.75,74584.3,5.59,-27.29,-27.29,0,*79
1537326373.67,32928,19.75,74584.3,5.57,-27.45,-27.55,0,*79
1537326374.94,32929,19.75,74586.5,5.57,-27.39,-27.45,0,*72
1537326376.17,32930,19.81,74590.5,5.59,-27.29,-27.39,0,*7E
1537326377.39,32931,19.75,74586.5,5.59,-27.13,-27.23,0,*7D
1537326378.64,32932,19.81,74588.5,5.57,-27.29,-27.45,0,*79
1537326379.89,32933,19.81,74586.5,5.57,-27.23,-27.29,0,*78
1537326381.11,32934,19.75,74586.3,5.57,-27.13,-27.29,0,*7C
1537326382.36,32935,19.75,74584.5,5.57,-27.23,-27.29,0,*7E
1537326383.61,32936,19.75,74584.5,5.57,-27.29,-27.45,0,*7D
1537326384.86,32937,19.81,74588.8,5.57,-27.29,-27.39,0,*77
1537326386.11,32938,19.75,74586.5,5.57,-27.13,-27.23,0,*7A
1537326387.36,32939,19.75,74584.3,5.57,-27.29,-27.39,0,*79
1537326388.61,32940,19.75,74584.0,5.57,-27.55,-27.61,0,*71
1537326389.84,32941,19.75,74584.0,5.57,-27.29,-27.29,0,*77
1537326391.09,32942,19.81,74588.0,5.57,-27.23,-27.29,0,*7E
1537326392.31,32943,19.75,74586.5,5.57,-27.03,-27.07,0,*71
1537326393.56,32944,19.81,74586.0,5.57,-27.23,-27.29,0,*78
1537326394.83,32945,19.75,74584.3,5.57,-27.39,-27.45,0,*78
1537326396.05,32946,19.75,74586.3,5.57,-27.13,-27.29,0,*79
1537326397.3,32947,19.75,74582.3,5.57,-27.23,-27.29,0,*7B
1537326398.55,32948,19.81,74590.5,5.57,-26.93,-27.07,0,*72
1537326399.78,32949,19.75,74584.3,5.57,-27.07,-27.07,0,*7F
1537326401.0,32950,19.75,74584.0,5.57,-27.07,-27.07,0,*77
1537326402.22,32951,19.75,74584.8,5.57,-27.07,-27.13,0,*73
1537326403.49,32952,19.75,74586.0,5.57,-27.23,-27.23,0,*75
1537326404.71,32953,19.75,74586.5,5.53,-27.13,-27.19,0,*7A
1537326405.93,32954,19.75,74586.8,5.57,-27.07,-27.13,0,*76
1537326407.2,32955,19.75,74584.0,5.57,-27.23,-27.39,0,*79
1537326408.45,32956,19.81,74590.0,5.57,-27.23,-27.29,0,*7B
1537326409.7,32957,19.75,74584.8,5.59,-27.23,-27.23,0,*7E
1537326410.92,32958,19.75,74586.5,5.57,-27.03,-27.07,0,*7B
1537326412.18,32959,19.75,74586.5,5.57,-26.93,-27.03,0,*76
1537326413.45,32960,19.75,74584.0,5.57,-26.93,-26.93,0,*74
1537326414.67,32961,19.75,74586.5,5.59,-26.93,-27.07,0,*77
1537326415.89,32962,19.75,74588.0,5.59,-26.87,-26.93,0,*7D
1537326417.09,32963,19.75,74588.5,5.59,-27.03,-27.07,0,*7D
1537326418.34,32964,19.75,74586.3,5.57,-26.93,-27.03,0,*78
1537326419.62,32965,19.75,74584.8,5.57,-26.93,-26.93,0,*71
1537326420.84,32966,19.75,74586.8,5.59,-26.87,-26.77,0,*73
1537326422.06,32967,19.75,74586.5,5.59,-26.87,-26.93,0,*78
1537326423.28,32968,19.75,74584.3,5.59,-26.93,-27.03,0,*7A
1537326424.51,32969,19.75,74586.5,5.57,-27.03,-27.03,0,*7D
1537326425.71,32970,19.75,74588.0,5.59,-27.03,-27.03,0,*7B
1537326426.96,32971,19.75,74584.5,5.57,-26.93,-27.07,0,*78
1537326428.18,32972,19.81,74590.5,5.57,-27.03,-27.13,0,*76
1537326429.4,32973,19.81,74590.0,5.57,-27.03,-27.07,0,*72
1537326430.61,32974,19.75,74586.0,5.59,-27.07,-27.07,0,*7F
1537326431.8,32975,19.75,74586.0,5.59,-27.03,-27.07,0,*7A
1537326433.0,32976,19.75,74584.0,5.59,-27.07,-27.13,0,*78
1537326434.26,32977,19.75,74584.3,5.61,-26.97,-27.03,0,*7B
1537326435.48,32978,19.75,74588.3,5.61,-27.03,-27.03,0,*78
1537326436.74,32979,19.75,74586.8,5.61,-26.71,-26.81,0,*76
1537326437.97,32980,19.75,74586.3,5.61,-27.03,-27.03,0,*7F
1537326439.22,32981,19.75,74586.5,5.61,-26.97,-27.03,0,*72
1537326440.47,32982,19.75,74586.8,5.61,-26.81,-26.87,0,*7B
1537326441.71,32983,19.75,74588.0,5.61,-26.81,-26.87,0,*7A
1537326442.93,32984,19.75,74588.3,5.61,-26.87,-27.03,0,*76
1537326444.18,32985,19.75,74586.8,5.61,-26.97,-27.03,0,*76
1537326445.43,32986,19.75,74586.0,5.61,-26.97,-27.07,0,*71
1537326446.63,32987,19.75,74586.8,5.59,-27.03,-27.13,0,*72
1537326447.85,32988,19.75,74582.5,5.59,-26.87,-26.93,0,*79
1537326449.1,32989,19.75,74584.8,5.57,-26.93,-27.07,0,*7F
