1537390800.14,19472,22.69,74658.5,4.43,-24.61,-24.77,0,*70
1537390801.39,19473,22.69,74658.0,4.43,-24.61,-24.87,0,*7E
1537390802.64,19474,22.69,74658.8,4.43,-24.61,-24.87,0,*79
1537390803.86,19475,22.63,74654.3,4.41,-24.67,-24.93,0,*79
1537390805.08,19476,22.63,74654.5,4.41,-24.67,-24.93,0,*7A
1537390806.3,19477,22.69,74656.0,4.41,-24.67,-24.93,0,*7B
1537390807.56,19478,22.69,74658.8,4.43,-24.71,-24.93,0,*71
1537390808.84,19479,22.69,74658.0,4.43,-24.71,-25.03,0,*78
1537390810.13,19480,22.63,74656.3,4.43,-24.71,-24.87,0,*73
1537390811.41,19481,22.69,74654.8,4.43,-24.71,-24.87,0,*72
1537390812.63,19482,22.69,74658.0,4.41,-24.61,-24.87,0,*72
1537390813.85,19483,22.63,74658.3,4.43,-24.61,-24.93,0,*74
1537390815.11,19484,22.63,74656.3,4.43,-24.71,-24.93,0,*72
1537390816.34,19485,22.63,74658.0,4.41,-24.71,-24.97,0,*75
1537390817.63,19486,22.63,74654.8,4.43,-24.71,-25.03,0,*78
1537390818.88,19487,22.63,74654.8,4.43,-24.71,-24.93,0,*71
1537390820.16,19488,22.69,74658.0,4.43,-24.71,-25.03,0,*76
1537390821.41,19489,22.63,74656.0,4.43,-24.77,-25.03,0,*71
1537390822.66,19490,22.63,74658.0,4.43,-24.77,-25.03,0,*79
1537390823.89,19491,22.63,74656.3,4.41,-24.87,-25.09,0,*7F
1537390825.14,19492,22.63,74658.0,4.43,-24.77,-25.03,0,*7B
1537390826.39,19493,22.69,74658.0,4.43,-24.77,-25.03,0,*7A
1537390827.64,19494,22.63,74658.3,4.43,-24.77,-25.03,0,*7D
1537390828.87,19495,22.63,74658.5,4.43,-24.77,-25.09,0,*76
1537390830.1,19496,22.63,74656.5,4.41,-24.83,-25.09,0,*7C
1537390831.33,19497,22.69,74658.8,4.43,-24.77,-25.09,0,*74
1537390832.56,19498,22.69,74662.0,4.41,-24.83,-25.13,0,*79
1537390833.83,19499,22.63,74656.3,4.43,-24.87,-25.03,0,*7F
1537390835.03,19500,22.63,74656.0,4.41,-24.77,-25.13,0,*72
1537390836.27,19501,22.63,74656.3,4.41,-24.83,-25.09,0,*73
1537390837.46,19502,22.63,74654.8,4.41,-24.93,-25.09,0,*71
1537390838.73,19503,22.63,74658.3,4.43,-24.87,-25.03,0,*7D
1537390839.98,19504,22.63,74656.5,4.43,-24.87,-25.09,0,*70
1537390841.21,19505,22.63,74654.0,4.41,-24.83,-25.13,0,*7C
1537390842.46,19506,22.63,74654.5,4.43,-24.87,-25.09,0,*72
1537390843.65,19507,22.63,74654.8,4.41,-24.93,-25.23,0,*7C
1537390844.88,19508,22.69,74658.8,4.41,-24.87,-25.09,0,*7E
1537390846.07,19509,22.63,74656.5,4.41,-24.93,-25.23,0,*72
1537390847.32,19510,22.63,74654.5,4.43,-24.87,-25.09,0,*75
1537390848.51,19511,22.63,74654.8,4.41,-24.93,-25.13,0,*78
1537390849.76,19512,22.63,74658.0,4.43,-24.87,-25.09,0,*77
1537390850.95,19513,22.69,74658.8,4.41,-24.93,-25.23,0,*79
1537390852.16,19514,22.69,74658.0,4.43,-24.93,-25.19,0,*75
1537390853.36,19515,22.63,74654.8,4.41,-24.97,-25.23,0,*7B
1537390854.55,19516,22.69,74658.5,4.41,-25.09,-25.23,0,*7E
1537390855.74,19517,22.63,74654.8,4.41,-24.93,-25.23,0,*7D
1537390856.97,19518,22.69,74658.3,4.41,-24.83,-25.13,0,*70
1537390858.16,19519,22.63,74658.0,4.41,-24.93,-25.13,0,*70
1537390859.36,19520,22.63,74656.3,4.41,-24.93,-25.13,0,*7A
1537390860.55,19521,22.63,74652.8,4.41,-24.93,-25.13,0,*7B
1537390861.74,19522,22.63,74656.0,4.41,-24.93,-25.13,0,*78
1537390862.93,19523,22.63,74654.3,4.41,-24.93,-25.23,0,*7A
1537390864.13,19524,22.63,74656.3,4.41,-24.97,-25.13,0,*7A
1537390865.35,19525,22.63,74656.8,4.39,-24.97,-25.19,0,*7E
1537390866.57,19526,22.63,74654.8,4.39,-24.97,-25.13,0,*77
1537390867.8,19527,22.63,74654.3,4.41,-24.83,-25.13,0,*7C
1537390868.99,19528,22.63,74656.0,4.41,-24.93,-25.23,0,*71
1537390870.18,19529,22.69,74658.8,4.41,-24.93,-25.23,0,*70
1537390871.39,19530,22.63,74652.3,4.35,-24.97,-25.19,0,*76
1537390872.64,19531,22.63,74656.5,4.39,-24.97,-25.29,0,*78
1537390873.89,19532,22.63,74654.8,4.39,-24.97,-25.29,0,*7B
1537390875.1,19533,22.63,74656.3,4.39,-24.97,-25.19,0,*79
1537390876.35,19534,22.63,74652.8,4.39,-24.97,-25.29,0,*7D
1537390877.62,19535,22.63,74654.3,4.39,-25.03,-25.29,0,*70
1537390878.9,19536,22.63,74658.0,4.39,-24.87,-25.29,0,*7E
1537390880.17,19537,22.63,74656.0,4.35,-25.03,-25.29,0,*7E
1537390881.39,19538,22.63,74658.3,4.39,-24.97,-25.19,0,*72
1537390882.66,19539,22.63,74652.3,4.39,-25.03,-25.29,0,*7C
1537390883.91,19540,22.63,74654.8,4.35,-24.97,-25.29,0,*72
1537390885.12,19541,22.63,74658.0,4.39,-24.97,-25.19,0,*7C
1537390886.37,19542,22.63,74652.5,4.39,-24.97,-25.29,0,*7C
1537390887.59,19543,22.63,74654.3,4.39,-24.97,-25.19,0,*7E
1537390888.83,19544,22.63,74656.8,4.39,-24.97,-25.29,0,*7A
1537390890.11,19545,22.63,74650.8,4.39,-25.03,-25.29,0,*77
1537390891.38,19546,22.63,74658.3,4.39,-25.03,-25.29,0,*74
1537390892.65,19547,22.63,74652.5,4.39,-25.03,-25.29,0,*75
1537390893.9,19548,22.63,74656.5,4.39,-24.97,-25.29,0,*76
1537390895.17,19549,22.69,74658.8,4.35,-25.03,-25.29,0,*77
1537390896.45,19550,22.69,74656.0,4.39,-25.03,-25.29,0,*73
1537390897.72,19551,22.63,74658.5,4.39,-25.03,-25.29,0,*72
1537390898.97,19552,22.63,74656.5,4.39,-24.97,-25.29,0,*7D
1537390900.21,19553,22.63,74654.5,4.39,-24.97,-25.29,0,*7C
1537390901.48,19554,22.69,74656.8,4.35,-25.03,-25.29,0,*7B
1537390902.7,19555,22.63,74658.0,4.39,-24.97,-25.19,0,*79
1537390903.98,19556,22.63,74656.0,4.39,-25.03,-25.29,0,*75
1537390905.25,19557,22.63,74654.5,4.35,-25.03,-25.29,0,*78
1537390906.52,19558,22.63,74654.3,4.35,-25.03,-25.29,0,*77
1537390907.77,19559,22.63,74654.0,4.39,-24.97,-25.29,0,*76
1537390909.01,19560,22.63,74654.0,4.39,-25.03,-25.19,0,*73
1537390910.23,19561,22.63,74652.3,4.35,-24.97,-25.19,0,*72
1537390911.48,19562,22.63,74654.8,4.35,-24.97,-25.29,0,*72
1537390912.7,19563,22.63,74652.0,4.35,-24.97,-25.19,0,*70
1537390913.97,19564,22.63,74652.5,4.35,-25.03,-25.29,0,*78
1537390915.17,19565,22.63,74654.3,4.33,-25.09,-25.23,0,*7F
1537390916.4,19566,22.63,74654.3,4.33,-25.03,-25.35,0,*71
1537390917.62,19567,22.63,74658.0,4.39,-24.97,-25.19,0,*78
1537390918.86,19568,22.63,74654.3,4.35,-25.03,-25.19,0,*77
1537390920.11,19569,22.63,74658.8,4.35,-24.97,-25.29,0,*79
1537390921.38,19570,22.63,74656.5,4.35,-25.03,-25.29,0,*7D
1537390922.66,19571,22.63,74652.3,4.35,-25.03,-25.29,0,*7C
1537390923.9,19572,22.63,74658.3,4.35,-24.87,-25.19,0,*71
1537390925.18,19573,22.63,74654.5,4.35,-25.03,-25.29,0,*7E
1537390926.42,19574,22.63,74654.3,4.35,-25.03,-25.19,0,*7A
1537390927.64,19575,22.63,74652.5,4.35,-24.97,-25.19,0,*77
1537390928.84,19576,22.63,74658.5,4.33,-25.09,-25.35,0,*7A
1537390930.04,19577,22.63,74654.3,4.33,-25.09,-25.35,0,*7B
1537390931.27,19578,22.63,74656.3,4.33,-25.03,-25.35,0,*7E
1537390932.51,19579,22.63,74654.0,4.35,-24.87,-25.19,0,*7A
1537390933.78,19580,22.63,74652.3,4.35,-24.87,-25.29,0,*7F
1537390935.03,19581,22.63,74656.3,4.35,-24.97,-25.29,0,*7F
1537390936.3,19582,22.63,74654.8,4.35,-24.87,-25.29,0,*7D
1537390937.55,19583,22.63,74654.5,4.35,-24.97,-25.29,0,*7D
1537390938.77,19584,22.63,74654.3,4.35,-24.97,-25.19,0,*79
1537390940.04,19585,22.63,74652.5,4.35,-25.03,-25.29,0,*77
1537390941.29,19586,22.63,74654.0,4.35,-25.03,-25.19,0,*77
1537390942.53,19587,22.63,74654.8,4.35,-25.03,-25.19,0,*76
1537390943.75,19588,22.63,74654.8,4.35,-24.97,-25.19,0,*75
1537390945.0,19589,22.63,74652.8,4.35,-25.13,-25.29,0,*7A
1537390946.25,19590,22.63,74654.3,4.35,-25.13,-25.29,0,*72
1537390947.48,19591,22.63,74654.3,4.33,-25.03,-25.35,0,*79
1537390948.71,19592,22.63,74654.8,4.33,-25.03,-25.35,0,*7A
1537390949.9,19593,22.63,74654.5,4.33,-24.93,-25.35,0,*73
1537390951.09,19594,22.63,74654.3,4.33,-25.19,-25.35,0,*77
1537390952.3,19595,22.63,74652.5,4.33,-25.09,-25.35,0,*77
1537390953.52,19596,22.63,74656.3,4.31,-25.09,-25.35,0,*76
1537390954.72,19597,22.63,74652.5,4.33,-25.19,-25.35,0,*74
1537390955.92,19598,22.63,74658.0,4.33,-25.09,-25.23,0,*7D
1537390957.14,19599,22.63,74652.5,4.33,-25.03,-25.35,0,*71
1537390958.34,19600,22.63,74654.0,4.33,-25.09,-25.35,0,*78
1537390959.56,19601,22.63,74654.5,4.31,-24.93,-25.35,0,*79
1537390960.81,19602,22.63,74656.0,4.31,-25.03,-25.35,0,*72
1537390962.04,19603,22.63,74654.0,4.33,-25.03,-25.35,0,*71
1537390963.24,19604,22.63,74652.8,4.33,-25.19,-25.35,0,*7D
1537390964.44,19605,22.63,74654.8,4.33,-25.09,-25.35,0,*7D
1537390965.66,19606,22.63,74654.3,4.31,-25.09,-25.35,0,*7C
1537390966.86,19607,22.63,74652.0,4.33,-25.09,-25.35,0,*7F
1537390968.09,19608,22.63,74658.3,4.31,-25.19,-25.35,0,*73
1537390969.31,19609,22.63,74656.5,4.31,-25.19,-25.35,0,*72
1537390970.53,19610,22.63,74648.8,4.31,-25.19,-25.35,0,*7A
1537390971.76,19611,22.63,74654.8,4.31,-25.19,-25.35,0,*7B
1537390972.98,19612,22.63,74654.8,4.31,-25.09,-25.35,0,*79
1537390974.18,19613,22.63,74654.0,4.33,-25.09,-25.35,0,*7A
1537390975.44,19614,22.63,74652.5,4.31,-25.03,-25.23,0,*72
1537390976.66,19615,22.63,74658.8,4.31,-25.09,-25.23,0,*79
1537390977.86,19616,22.63,74652.0,4.29,-25.09,-25.35,0,*74
1537390979.08,19617,22.63,74652.5,4.29,-25.23,-25.45,0,*7A
1537390980.34,19618,22.63,74656.5,4.31,-25.03,-25.35,0,*79
1537390981.59,19619,22.63,74654.8,4.31,-25.03,-25.35,0,*78
1537390982.81,19620,22.63,74652.5,4.31,-25.19,-25.35,0,*79
1537390984.04,19621,22.63,74654.8,4.29,-25.29,-25.39,0,*7E
1537390985.27,19622,22.63,74652.3,4.31,-25.09,-25.35,0,*7A
1537390986.47,19623,22.63,74652.3,4.29,-25.09,-25.35,0,*72
1537390987.72,19624,22.63,74654.5,4.31,-25.03,-25.23,0,*71
1537390988.95,19625,22.63,74652.5,4.31,-25.09,-25.35,0,*7D
1537390990.15,19626,22.63,74654.3,4.29,-25.13,-25.39,0,*70
1537390991.35,19627,22.63,74652.5,4.29,-25.23,-25.39,0,*72
1537390992.56,19628,22.63,74652.8,4.29,-25.13,-25.39,0,*7E
1537390993.77,19629,22.63,74652.5,4.29,-25.13,-25.39,0,*7F
1537390994.97,19630,22.63,74652.3,4.29,-25.13,-25.39,0,*77
1537390996.2,19631,22.63,74654.3,4.29,-25.23,-25.29,0,*74
1537390997.41,19632,22.63,74654.5,4.27,-25.19,-25.45,0,*7A
1537390998.6,19633,22.63,74652.3,4.27,-25.19,-25.39,0,*70
1537390999.84,19634,22.63,74654.8,4.27,-25.29,-25.45,0,*7F
1537391001.05,19635,22.63,74652.3,4.29,-25.13,-25.39,0,*72
1537391002.26,19636,22.63,74652.5,4.27,-25.19,-25.45,0,*7E
1537391003.47,19637,22.63,74654.8,4.27,-25.19,-25.45,0,*7F
1537391004.67,19638,22.63,74656.5,4.27,-25.13,-25.35,0,*7D
1537391005.87,19639,22.63,74654.8,4.29,-25.23,-25.39,0,*7D
1537391007.09,19640,22.63,74658.0,4.27,-25.13,-25.45,0,*75
1537391008.33,19641,22.63,74652.5,4.27,-25.29,-25.45,0,*7D
1537391009.54,19642,22.63,74658.3,4.27,-25.19,-25.45,0,*7D
1537391010.75,19643,22.63,74654.3,4.27,-25.19,-25.45,0,*7C
1537391011.94,19644,22.63,74654.8,4.27,-25.19,-25.35,0,*7C
1537391013.14,19645,22.63,74654.3,4.27,-25.13,-25.35,0,*77
1537391014.33,19646,22.63,74652.8,4.27,-25.13,-25.35,0,*74
1537391015.54,19647,22.63,74652.8,4.27,-25.19,-25.45,0,*78
1537391016.76,19648,22.63,74652.3,4.27,-25.03,-25.35,0,*7B
1537391018.01,19649,22.63,74654.8,4.27,-25.03,-25.45,0,*7D
1537391019.21,19650,22.63,74654.8,4.23,-25.09,-25.49,0,*77
1537391020.45,19651,22.63,74648.5,4.25,-25.13,-25.45,0,*77
1537391021.7,19652,22.63,74656.0,4.25,-25.13,-25.45,0,*74
1537391022.94,19653,22.63,74654.0,4.25,-25.03,-25.35,0,*73
1537391024.19,19654,22.63,74648.3,4.25,-25.13,-25.29,0,*78
1537391025.41,19655,22.63,74654.3,4.25,-25.13,-25.35,0,*74
1537391026.66,19656,22.63,74658.5,4.25,-25.13,-25.45,0,*70
1537391027.9,19657,22.63,74652.5,4.25,-25.13,-25.45,0,*71
1537391029.17,19658,22.63,74650.0,4.25,-25.03,-25.29,0,*75
1537391030.44,19659,22.63,74648.8,4.25,-25.03,-25.45,0,*7E
1537391031.64,19660,22.63,74656.8,4.23,-25.09,-25.35,0,*7F
1537391032.91,19661,22.63,74654.8,4.25,-25.03,-25.29,0,*7F
1537391034.16,19662,22.63,74654.3,4.25,-25.13,-25.29,0,*7D
1537391035.42,19663,22.63,74654.5,4.25,-25.03,-25.45,0,*77
1537391036.7,19664,22.63,74652.5,4.25,-25.03,-25.29,0,*7A
1537391037.91,19665,22.63,74652.3,4.25,-24.97,-25.19,0,*74
1537391039.16,19666,22.63,74654.5,4.25,-25.13,-25.45,0,*73
1537391040.38,19667,22.63,74652.8,4.25,-25.13,-25.35,0,*75
1537391041.58,19668,22.63,74652.5,4.23,-25.19,-25.39,0,*7A
1537391042.82,19669,22.63,74654.0,4.25,-25.03,-25.35,0,*7A
1537391044.09,19670,22.63,74654.3,4.25,-25.03,-25.29,0,*7F
1537391045.34,19671,22.63,74654.0,4.25,-25.13,-25.29,0,*7F
1537391046.56,19672,22.63,74654.8,4.25,-25.13,-25.35,0,*71
1537391047.81,19673,22.63,74652.3,4.25,-25.03,-25.35,0,*71
1537391049.0,19674,22.63,74652.3,4.23,-25.09,-25.35,0,*7A
1537391050.19,19675,22.63,74652.5,4.23,-25.09,-25.35,0,*7B
1537391051.39,19676,22.63,74652.5,4.23,-25.09,-25.35,0,*78
1537391052.58,19677,22.63,74654.3,4.23,-25.19,-25.35,0,*78
1537391053.78,19678,22.63,74656.8,4.23,-25.09,-25.35,0,*76
1537391054.97,19679,22.63,74652.3,4.23,-25.19,-25.23,0,*71
1537391056.24,19680,22.63,74654.0,4.25,-25.03,-25.29,0,*70
1537391057.44,19681,22.63,74652.3,4.23,-25.09,-25.35,0,*70
1537391058.63,19682,22.63,74654.3,4.23,-25.19,-25.39,0,*7E
1537391059.82,19683,22.63,74648.8,4.23,-25.09,-25.23,0,*75
1537391061.05,19684,22.63,74652.8,4.23,-25.03,-25.35,0,*7F
1537391062.29,19685,22.63,74654.8,4.25,-24.97,-25.29,0,*79
1537391063.49,19686,22.63,74654.5,4.23,-25.09,-25.35,0,*77
1537391064.68,19687,22.63,74654.8,4.23,-25.19,-25.35,0,*77
1537391065.87,19688,22.63,74652.0,4.23,-25.19,-25.35,0,*78
1537391067.06,19689,22.63,74652.3,4.23,-25.09,-25.23,0,*7F
1537391068.26,19690,22.63,74652.8,4.23,-25.09,-25.35,0,*70
1537391069.45,19691,22.63,74652.3,4.23,-25.19,-25.35,0,*70
1537391070.65,19692,22.63,74652.3,4.23,-25.09,-25.23,0,*75
1537391071.87,19693,22.63,74654.5,4.23,-25.03,-25.35,0,*79
1537391073.06,19694,22.63,74652.3,4.23,-25.19,-25.39,0,*79
1537391074.28,19695,22.63,74652.5,4.21,-25.09,-25.35,0,*77
1537391075.53,19696,22.63,74658.3,4.21,-25.03,-25.23,0,*79
1537391076.78,19697,22.63,74654.5,4.21,-25.03,-25.19,0,*71
1537391078.0,19698,22.63,74656.0,4.21,-25.19,-25.35,0,*7B
1537391079.23,19699,22.63,74652.3,4.21,-25.09,-25.39,0,*77
1537391080.48,19700,22.63,74652.5,4.21,-25.03,-25.39,0,*7C
1537391081.67,19701,22.63,74656.5,4.23,-25.09,-25.35,0,*79
1537391082.89,19702,22.63,74654.0,4.21,-25.19,-25.35,0,*79
1537391084.11,19703,22.63,74654.3,4.21,-25.19,-25.35,0,*78
1537391085.33,19704,22.63,74654.0,4.21,-25.19,-25.39,0,*73
1537391086.55,19705,22.63,74652.8,4.21,-25.09,-25.35,0,*7F
1537391087.78,19706,22.63,74652.3,4.21,-25.09,-25.39,0,*70
1537391088.97,19707,22.63,74652.0,4.23,-25.09,-25.23,0,*78
1537391090.19,19708,22.63,74652.8,4.21,-25.19,-25.35,0,*73
1537391091.44,19709,22.63,74652.8,4.21,-25.03,-25.35,0,*79
1537391092.66,19710,22.63,74652.5,4.21,-25.09,-25.35,0,*7B
1537391093.88,19711,22.63,74654.8,4.21,-25.19,-25.35,0,*7B
1537391095.1,19712,22.63,74650.5,4.21,-25.09,-25.35,0,*79
1537391096.3,19713,22.63,74654.3,4.19,-25.09,-25.39,0,*7F
1537391097.52,19714,22.63,74654.0,4.21,-25.09,-25.23,0,*78
1537391098.75,19715,22.63,74654.5,4.21,-25.09,-25.39,0,*72
1537391099.94,19716,22.63,74652.3,4.19,-24.97,-25.23,0,*77
1537391101.19,19717,22.63,74652.3,4.21,-25.03,-25.19,0,*78
1537391102.41,19718,22.63,74652.3,4.21,-25.09,-25.23,0,*74
1537391103.63,19719,22.63,74654.3,4.19,-25.13,-25.45,0,*75
1537391104.85,19720,22.63,74650.3,4.21,-25.09,-25.35,0,*78
1537391106.08,19721,22.63,74652.5,4.21,-25.09,-25.39,0,*75
1537391107.3,19722,22.63,74652.8,4.21,-25.09,-25.35,0,*7A
1537391108.52,19723,22.63,74650.5,4.21,-25.09,-25.35,0,*7B
1537391109.75,19724,22.63,74654.8,4.21,-25.09,-25.39,0,*70
1537391110.97,19725,22.63,74652.3,4.19,-25.13,-25.45,0,*7A
1537391112.16,19726,22.63,74650.5,4.19,-25.23,-25.39,0,*71
1537391113.39,19727,22.63,74650.5,4.19,-25.13,-25.45,0,*78
1537391114.63,19728,22.63,74654.3,4.21,-25.03,-25.23,0,*7D
1537391115.86,19729,22.63,74654.5,4.19,-25.13,-25.29,0,*7C
1537391117.08,19730,22.63,74648.3,4.19,-24.97,-25.29,0,*79
1537391118.3,19731,22.63,74654.0,4.19,-24.97,-25.29,0,*78
1537391119.5,19732,22.63,74652.8,4.19,-25.09,-25.39,0,*7C
1537391120.7,19733,22.63,74650.8,4.19,-25.09,-25.39,0,*7D
1537391121.9,19734,22.63,74652.3,4.19,-25.09,-25.39,0,*7A
1537391123.11,19735,22.63,74652.8,4.19,-25.23,-25.45,0,*78
1537391124.31,19736,22.63,74654.3,4.19,-25.09,-25.39,0,*78
1537391125.53,19737,22.63,74650.0,4.19,-24.97,-25.29,0,*7E
1537391126.76,19738,22.63,74652.5,4.19,-25.13,-25.29,0,*7C
1537391127.96,19739,22.63,74654.0,4.19,-25.13,-25.39,0,*7C
1537391129.18,19740,22.63,74650.5,4.19,-25.13,-25.45,0,*79
1537391130.41,19741,22.63,74652.3,4.17,-25.13,-25.39,0,*7D
1537391131.63,19742,22.63,74652.3,4.19,-24.97,-25.29,0,*7C
1537391132.83,19743,22.63,74652.8,4.19,-25.13,-25.39,0,*71
1537391134.08,19744,22.63,74648.3,4.21,-25.03,-25.35,0,*70
1537391135.3,19745,22.63,74650.8,4.19,-25.09,-25.29,0,*7D
1537391136.5,19746,22.63,74654.3,4.19,-25.13,-25.39,0,*74
1537391137.73,19747,22.63,74652.5,4.17,-25.13,-25.39,0,*7B
1537391138.98,19748,22.63,74652.3,4.17,-25.23,-25.45,0,*7C
1537391140.2,19749,22.63,74652.3,4.17,-25.23,-25.39,0,*76
1537391141.43,19750,22.63,74652.8,4.19,-25.13,-25.29,0,*72
1537391142.63,19751,22.63,74650.8,4.19,-25.13,-25.39,0,*72
1537391143.85,19752,22.63,74652.0,4.21,-25.09,-25.35,0,*7D
1537391145.1,19753,22.63,74652.3,4.13,-25.19,-25.45,0,*7B
1537391146.32,19754,22.63,74652.3,4.13,-25.13,-25.35,0,*71
1537391147.57,19755,22.63,74648.5,4.13,-25.13,-25.45,0,*77
1537391148.82,19756,22.63,74652.8,4.17,-25.13,-25.29,0,*7A
1537391150.05,19757,22.63,74650.8,4.17,-25.09,-25.23,0,*7A
1537391151.29,19758,22.63,74650.8,4.13,-25.29,-25.35,0,*74
1537391152.55,19759,22.63,74652.5,4.17,-25.13,-25.29,0,*75
1537391153.79,19760,22.63,74654.8,4.17,-25.23,-25.45,0,*76
1537391155.02,19761,22.63,74652.0,4.17,-25.23,-25.39,0,*7C
1537391156.27,19762,22.63,74656.5,4.17,-25.13,-25.45,0,*77
1537391157.5,19763,22.63,74652.3,4.13,-25.19,-25.49,0,*74
1537391158.74,19764,22.63,74656.0,4.13,-25.19,-25.45,0,*7F
1537391160.01,19765,22.63,74652.0,4.13,-25.29,-25.45,0,*7D
1537391161.28,19766,22.63,74650.5,4.13,-25.29,-25.45,0,*7E
1537391162.53,19767,22.63,74654.0,4.13,-25.29,-25.49,0,*73
1537391163.76,19768,22.63,74654.8,4.13,-25.19,-25.49,0,*7F
1537391164.99,19769,22.63,74652.8,4.17,-25.23,-25.39,0,*74
1537391166.23,19770,22.63,74652.3,4.13,-25.19,-25.45,0,*7A
1537391167.46,19771,22.63,74652.3,4.13,-25.19,-25.49,0,*77
1537391168.71,19772,22.63,74652.0,4.13,-25.29,-25.49,0,*77
1537391169.94,19773,22.63,74648.8,4.13,-25.19,-25.49,0,*75
1537391171.16,19774,22.63,74648.3,4.13,-25.19,-25.61,0,*78
1537391172.42,19775,22.63,74652.3,4.13,-25.29,-25.61,0,*7A
1537391173.69,19776,22.63,74652.8,4.13,-25.29,-25.45,0,*7F
1537391174.91,19777,22.63,74654.5,4.11,-25.35,-25.55,0,*70
1537391176.12,19778,22.63,74656.8,4.11,-25.23,-25.49,0,*75
1537391177.32,19779,22.63,74654.5,4.11,-25.23,-25.49,0,*74
1537391178.55,19780,22.63,74654.0,4.11,-25.23,-25.55,0,*7F
1537391179.75,19781,22.63,74654.8,4.11,-25.23,-25.49,0,*73
1537391180.98,19782,22.63,74650.8,4.09,-25.35,-25.49,0,*7E
1537391182.21,19783,22.63,74654.0,4.11,-25.35,-25.55,0,*7B
1537391183.41,19784,22.63,74652.0,4.11,-25.23,-25.49,0,*76
1537391184.64,19785,22.63,74654.0,4.11,-25.23,-25.55,0,*7A
1537391185.89,19786,22.63,74654.0,4.09,-25.23,-25.55,0,*70
1537391187.1,19787,22.63,74654.3,4.11,-25.35,-25.49,0,*72
1537391188.32,19788,22.63,74652.3,4.11,-25.35,-25.55,0,*70
1537391189.55,19789,22.63,74652.5,4.11,-25.35,-25.55,0,*71
1537391190.78,19790,22.63,74654.3,4.09,-25.23,-25.49,0,*7A
1537391192.01,19791,22.63,74652.8,4.09,-25.23,-25.49,0,*7B
1537391193.27,19792,22.63,74654.3,4.09,-25.35,-25.55,0,*72
1537391194.49,19793,22.63,74654.5,4.11,-25.23,-25.55,0,*7D
1537391195.69,19794,22.63,74654.0,4.11,-25.35,-25.39,0,*77
1537391196.9,19795,22.63,74652.0,4.11,-25.23,-25.49,0,*76
1537391198.13,19796,22.63,74654.3,4.09,-25.23,-25.49,0,*7C
1537391199.36,19797,22.63,74650.8,4.09,-25.23,-25.49,0,*7D
1537391200.59,19798,22.63,74652.3,4.09,-25.23,-25.49,0,*72
1537391201.81,19799,22.63,74654.5,4.09,-25.19,-25.39,0,*7D
1537391203.04,19800,22.63,74652.5,4.09,-25.23,-25.39,0,*7B
1537391204.29,19801,22.56,74648.3,4.09,-25.35,-25.55,0,*77
1537391205.52,19802,22.63,74648.8,4.09,-25.23,-25.49,0,*7E
1537391206.75,19803,22.63,74654.8,4.09,-25.23,-25.49,0,*7F
1537391207.98,19804,22.63,74652.0,4.09,-25.23,-25.49,0,*78
1537391209.21,19805,22.63,74654.8,4.09,-25.23,-25.49,0,*79
1537391210.44,19806,22.63,74654.0,4.09,-25.23,-25.49,0,*7A
1537391211.7,19807,22.63,74652.8,4.07,-25.29,-25.55,0,*72
1537391212.95,19808,22.63,74652.0,4.07,-25.29,-25.55,0,*7D
1537391214.2,19809,22.63,74654.0,4.07,-25.29,-25.55,0,*7C
1537391215.46,19810,22.63,74654.5,4.07,-25.29,-25.71,0,*72
1537391216.71,19811,22.63,74654.3,4.07,-25.29,-25.55,0,*75
1537391217.97,19812,22.63,74652.0,4.05,-25.39,-25.55,0,*75
1537391219.21,19813,22.63,74656.3,4.05,-25.23,-25.45,0,*7E
1537391220.49,19814,22.56,74648.8,4.05,-25.29,-25.55,0,*72
1537391221.77,19815,22.63,74652.8,4.05,-25.29,-25.45,0,*72
1537391223.01,19816,22.63,74654.0,4.07,-25.29,-25.45,0,*73
1537391224.29,19817,22.63,74652.3,4.05,-25.29,-25.45,0,*70
1537391225.54,19818,22.63,74652.3,4.05,-25.23,-25.55,0,*74
1537391226.76,19819,22.63,74652.8,4.07,-25.23,-25.45,0,*76
1537391228.01,19820,22.63,74654.3,4.05,-25.23,-25.55,0,*7F
1537391229.24,19821,22.63,74654.8,4.07,-25.13,-25.29,0,*74
1537391230.5,19822,22.63,74654.0,4.05,-25.13,-25.29,0,*75
1537391231.74,19823,22.63,74650.3,4.05,-25.23,-25.45,0,*7D
1537391232.97,19824,22.63,74652.8,4.05,-25.13,-25.39,0,*72
1537391234.22,19825,22.63,74654.0,4.05,-25.23,-25.45,0,*7B
1537391235.47,19826,22.63,74652.0,4.05,-25.23,-25.45,0,*78
1537391236.72,19827,22.63,74650.3,4.05,-25.23,-25.45,0,*79
1537391237.96,19828,22.56,74650.8,4.05,-25.23,-25.45,0,*76
1537391239.21,19829,22.63,74654.0,4.05,-25.23,-25.45,0,*77
1537391240.46,19830,22.63,74654.3,4.05,-25.23,-25.45,0,*7F
1537391241.71,19831,22.63,74654.8,4.05,-25.23,-25.45,0,*7E
1537391242.95,19832,22.63,74652.3,4.05,-25.23,-25.45,0,*7D
1537391244.2,19833,22.63,74650.8,4.05,-25.23,-25.45,0,*7C
1537391245.43,19834,22.63,74654.3,4.05,-25.13,-25.39,0,*73
1537391246.63,19835,22.56,74650.3,4.03,-25.13,-25.39,0,*74
