1537347600.36,50065,21.88,74654.8,20.31,-18.49,-19.41,0,*42
1537347601.59,50066,21.88,74654.5,20.33,-18.65,-19.41,0,*4D
1537347602.82,50067,21.88,74654.5,20.33,-18.45,-19.27,0,*4E
1537347604.05,50068,21.88,74652.3,20.33,-18.17,-18.93,0,*48
1537347605.31,50069,21.88,74650.3,20.33,-18.31,-19.23,0,*47
1537347606.59,50070,21.88,74652.8,20.35,-18.55,-19.31,0,*48
1537347607.85,50071,21.88,74652.8,20.35,-19.31,-20.09,0,*4B
1537347609.06,50072,21.88,74650.8,20.33,-18.65,-19.51,0,*49
1537347610.29,50073,21.88,74652.8,20.33,-18.41,-19.23,0,*4B
1537347611.54,50074,21.88,74652.5,20.35,-18.11,-18.89,0,*4E
1537347612.78,50075,21.88,74654.5,20.37,-17.79,-18.55,0,*4D
1537347613.99,50076,21.88,74652.0,20.37,-17.87,-18.65,0,*4C
1537347615.19,50077,21.88,74650.3,20.37,-17.73,-18.49,0,*48
1537347616.44,50078,21.88,74652.3,20.39,-17.93,-18.65,0,*49
1537347617.7,50079,21.88,74652.3,20.39,-17.49,-18.35,0,*4A
1537347618.93,50080,21.88,74652.3,20.43,-17.83,-18.65,0,*42
1537347620.18,50081,21.88,74652.3,20.43,-18.73,-19.65,0,*42
1537347621.43,50082,21.88,74654.5,20.43,-17.69,-18.35,0,*41
1537347622.68,50083,21.88,74648.8,20.43,-17.83,-18.59,0,*4E
1537347623.9,50084,21.88,74652.8,20.43,-18.11,-18.79,0,*4F
1537347625.13,50085,21.88,74652.3,20.43,-18.49,-19.37,0,*48
1537347626.38,50086,21.88,74650.0,20.43,-18.59,-19.37,0,*4A
1537347627.6,50087,21.88,74652.5,20.43,-18.21,-19.13,0,*42
1537347628.84,50088,21.88,74654.8,20.47,-19.37,-20.29,0,*4C
1537347630.09,50089,21.88,74650.8,20.43,-20.59,-21.57,0,*43
1537347631.37,50090,21.88,74654.0,20.39,-19.85,-20.83,0,*45
1537347632.6,50091,21.88,74648.3,20.39,-20.63,-21.47,0,*4F
1537347633.84,50092,21.88,74652.0,20.35,-20.89,-21.77,0,*47
1537347635.06,50093,21.88,74652.0,20.33,-20.35,-21.39,0,*4D
1537347636.31,50094,21.88,74648.5,20.35,-19.13,-19.95,0,*4F
1537347637.54,50095,21.88,74650.5,20.33,-19.41,-20.29,0,*42
1537347638.78,50096,21.88,74650.0,20.33,-19.65,-20.63,0,*49
1537347640.01,50097,21.88,74652.0,20.33,-20.25,-21.03,0,*41
1537347641.2,50098,21.88,74654.8,20.29,-20.25,-21.09,0,*4F
1537347642.44,50099,21.88,74652.3,20.29,-19.47,-20.49,0,*45
1537347643.68,50100,21.88,74652.0,20.29,-19.27,-19.99,0,*45
1537347644.92,50101,21.88,74652.3,20.31,-19.07,-19.95,0,*43
1537347646.17,50102,21.88,74652.5,20.29,-19.85,-20.79,0,*4B
1537347647.41,50103,21.88,74650.3,20.29,-19.31,-20.05,0,*4E
1537347648.64,50104,21.88,74650.5,20.27,-19.47,-20.19,0,*4B
1537347649.87,50105,21.88,74654.3,20.27,-19.65,-20.69,0,*4D
1537347651.1,50106,21.88,74652.8,20.29,-19.61,-20.63,0,*4E
1537347652.32,50107,21.88,74652.8,20.27,-19.95,-20.89,0,*4E
1537347653.57,50108,21.88,74654.3,20.25,-19.95,-20.79,0,*4C
1537347654.83,50109,21.88,74652.8,20.25,-19.81,-20.79,0,*48
1537347656.07,50110,21.88,74654.0,20.27,-19.31,-20.25,0,*40
1537347657.31,50111,21.88,74652.0,20.25,-19.51,-20.39,0,*48
1537347658.54,50112,21.88,74652.0,20.25,-19.71,-20.43,0,*44
1537347659.8,50113,21.88,74652.0,20.25,-19.37,-20.15,0,*44
1537347661.03,50114,21.88,74652.0,20.25,-19.95,-20.93,0,*45
1537347662.25,50115,21.88,74652.0,20.23,-20.93,-21.83,0,*4E
1537347663.5,50116,21.88,74652.0,20.21,-20.15,-21.13,0,*48
1537347664.73,50117,21.88,74652.0,20.21,-20.63,-21.39,0,*40
1537347666.0,50118,21.88,74654.3,20.17,-19.81,-20.83,0,*4C
1537347667.23,50119,21.88,74654.5,20.15,-19.81,-20.73,0,*40
1537347668.48,50120,21.88,74654.5,20.17,-20.39,-21.33,0,*44
1537347669.74,50121,21.88,74650.5,20.15,-19.65,-20.53,0,*43
1537347671.01,50122,21.88,74654.0,20.17,-19.51,-20.49,0,*4E
1537347672.25,50123,21.88,74654.3,20.15,-19.27,-20.09,0,*48
1537347673.49,50124,21.88,74654.3,20.15,-19.13,-19.81,0,*42
1537347674.71,50125,21.88,74654.0,20.15,-19.17,-20.09,0,*4D
1537347675.94,50126,21.88,74654.5,20.15,-18.21,-18.89,0,*49
1537347677.18,50127,21.88,74648.8,20.15,-19.61,-20.39,0,*4D
1537347678.44,50128,21.88,74654.0,20.15,-20.35,-21.27,0,*47
1537347679.67,50129,21.88,74652.3,20.15,-21.27,-22.11,0,*42
1537347680.95,50130,21.88,74654.0,20.13,-20.79,-21.67,0,*44
1537347682.19,50131,21.88,74654.3,20.11,-20.43,-21.53,0,*49
1537347683.38,50132,21.88,74652.3,20.11,-20.69,-21.63,0,*41
1537347684.63,50133,21.88,74654.5,20.07,-19.61,-20.25,0,*46
1537347685.88,50134,21.88,74652.0,20.09,-19.41,-20.29,0,*41
1537347687.1,50135,21.88,74652.3,20.09,-18.69,-19.51,0,*4E
1537347688.32,50136,21.88,74652.5,20.07,-19.91,-20.89,0,*4A
1537347689.55,50137,21.88,74652.3,20.09,-20.59,-21.73,0,*4F
1537347690.75,50138,21.88,74650.3,20.07,-20.25,-21.17,0,*47
1537347692.0,50139,21.88,74652.8,20.07,-20.19,-21.33,0,*4F
1537347693.23,50140,21.88,74654.5,20.07,-21.33,-22.37,0,*4F
1537347694.46,50141,21.88,74654.0,20.03,-21.47,-22.47,0,*4E
1537347695.72,50142,21.88,74652.0,20.01,-22.03,-23.03,0,*4D
1537347696.92,50143,21.88,74652.8,19.99,-21.77,-22.87,0,*4A
1537347698.15,50144,21.88,74652.0,19.99,-21.33,-22.37,0,*46
1537347699.35,50145,21.88,74654.0,19.95,-21.09,-22.11,0,*46
1537347700.58,50146,21.88,74650.0,19.95,-20.43,-21.53,0,*4F
1537347701.83,50147,21.88,74652.0,19.93,-20.73,-21.67,0,*4C
1537347703.03,50148,21.88,74652.5,19.91,-20.59,-21.73,0,*4C
1537347704.26,50149,21.88,74654.8,19.91,-20.99,-21.93,0,*4F
1537347705.49,50150,21.88,74656.3,19.91,-19.81,-20.63,0,*4A
1537347706.71,50151,21.88,74652.5,19.91,-20.29,-21.27,0,*42
1537347707.93,50152,21.88,74658.5,19.91,-20.19,-21.39,0,*4D
1537347709.18,50153,21.88,74656.5,19.91,-20.15,-21.23,0,*4B
1537347710.41,50154,21.88,74656.5,19.91,-19.81,-20.73,0,*4F
1537347711.66,50155,21.88,74654.3,19.91,-19.41,-20.35,0,*40
1537347712.89,50156,21.88,74654.5,19.89,-18.69,-19.71,0,*4B
1537347714.13,50157,21.88,74652.8,19.89,-19.13,-19.95,0,*4C
1537347715.36,50158,21.88,74654.8,19.91,-18.65,-19.65,0,*45
1537347716.56,50159,21.88,74652.8,19.91,-18.41,-19.47,0,*42
1537347717.79,50160,21.88,74652.8,19.91,-18.49,-19.41,0,*46
1537347719.06,50161,21.88,74656.5,19.93,-18.89,-19.85,0,*41
1537347720.32,50162,21.88,74652.8,19.93,-18.31,-19.37,0,*48
1537347721.57,50163,21.88,74654.0,19.95,-18.31,-19.31,0,*49
1537347722.83,50164,21.88,74658.8,19.93,-18.41,-19.31,0,*4F
1537347724.02,50165,21.88,74652.0,19.95,-18.17,-19.07,0,*4E
1537347725.25,50166,21.88,74656.5,19.99,-18.41,-19.31,0,*47
1537347726.51,50167,21.88,74652.3,19.99,-18.35,-19.27,0,*42
1537347727.77,50168,21.88,74658.8,20.01,-18.45,-19.27,0,*41
1537347728.98,50169,21.88,74654.5,19.99,-19.13,-20.05,0,*43
1537347730.19,50170,21.88,74654.0,19.99,-19.17,-20.09,0,*43
1537347731.46,50171,21.88,74654.0,20.01,-19.65,-20.59,0,*49
1537347732.66,50172,21.88,74654.5,19.99,-19.03,-19.91,0,*4F
1537347733.92,50173,21.88,74652.5,19.99,-18.35,-19.41,0,*47
1537347735.18,50174,21.88,74654.0,20.01,-19.91,-20.99,0,*4B
1537347736.38,50175,21.88,74656.5,19.99,-20.09,-21.13,0,*49
1537347737.59,50176,21.88,74654.0,19.95,-19.37,-20.39,0,*48
1537347738.83,50177,21.88,74652.8,19.99,-19.75,-20.53,0,*4F
1537347740.05,50178,21.88,74658.5,19.99,-20.05,-20.99,0,*4B
1537347741.31,50179,21.88,74654.0,19.93,-19.85,-20.73,0,*46
1537347742.53,50180,21.88,74656.5,19.95,-18.83,-19.65,0,*4C
1537347743.8,50181,21.88,74658.0,19.95,-19.61,-20.53,0,*4F
1537347745.04,50182,21.88,74654.5,19.99,-19.31,-20.39,0,*49
1537347746.27,50183,21.88,74652.8,20.01,-18.73,-19.71,0,*42
1537347747.48,50184,21.88,74654.8,19.99,-18.69,-19.71,0,*45
1537347748.74,50185,21.88,74652.0,19.93,-19.61,-20.43,0,*4C
1537347749.97,50186,21.88,74652.8,19.95,-19.85,-20.73,0,*40
1537347751.17,50187,21.88,74652.5,19.95,-19.47,-20.43,0,*4C
1537347752.42,50188,21.88,74654.3,19.99,-18.69,-19.57,0,*4D
1537347753.65,50189,21.88,74650.3,19.99,-18.49,-19.31,0,*4E
1537347754.86,50190,21.88,74652.0,19.99,-19.13,-20.05,0,*45
1537347756.07,50191,21.88,74652.3,19.99,-18.41,-19.47,0,*4E
1537347757.27,50192,21.88,74652.8,19.99,-18.07,-19.03,0,*4F
1537347758.53,50193,21.88,74652.0,19.99,-18.35,-19.27,0,*49
1537347759.74,50194,21.88,74650.3,19.99,-18.25,-19.13,0,*48
1537347760.98,50195,21.88,74650.0,20.01,-17.79,-18.79,0,*49
1537347762.22,50196,21.88,74656.3,20.01,-17.79,-18.79,0,*4A
1537347763.5,50197,21.88,74654.0,20.01,-18.35,-19.27,0,*46
1537347764.76,50198,21.88,74650.8,20.01,-18.49,-19.57,0,*45
1537347766.02,50199,21.88,74652.0,20.01,-18.35,-19.37,0,*49
1537347767.3,50200,21.88,74652.0,20.01,-18.31,-19.23,0,*4B
1537347768.5,50201,21.88,74648.8,20.03,-17.87,-18.79,0,*44
1537347769.75,50202,21.88,74652.0,20.01,-18.21,-19.27,0,*4C
1537347770.96,50203,21.88,74652.8,20.03,-18.83,-19.91,0,*4A
1537347772.21,50204,21.88,74652.5,20.07,-18.55,-19.61,0,*4D
1537347773.47,50205,21.88,74650.5,20.05,-18.69,-19.61,0,*41
1537347774.72,50206,21.88,74650.0,20.05,-18.01,-19.03,0,*48
1537347775.95,50207,21.88,74652.8,20.07,-18.49,-19.41,0,*41
1537347777.18,50208,21.88,74656.3,20.03,-18.93,-19.75,0,*4A
1537347778.37,50209,21.88,74652.3,20.03,-18.21,-19.07,0,*47
1537347779.6,50210,21.88,74652.8,20.03,-18.07,-18.93,0,*47
1537347780.83,50211,21.88,74654.5,20.05,-18.41,-19.37,0,*4D
1537347782.09,50212,21.88,74654.5,20.05,-19.65,-20.73,0,*43
1537347783.33,50213,21.88,74652.0,20.05,-19.07,-19.99,0,*48
1537347784.55,50214,21.88,74652.8,20.07,-18.25,-19.27,0,*49
1537347785.81,50215,21.88,74652.0,20.05,-18.73,-19.81,0,*45
1537347787.04,50216,21.88,74652.8,20.05,-19.03,-20.09,0,*4A
1537347788.31,50217,21.88,74654.3,20.05,-18.59,-19.61,0,*41
1537347789.57,50218,21.88,74650.8,20.05,-18.73,-19.85,0,*4C
1537347790.83,50219,21.88,74654.5,20.05,-18.69,-19.65,0,*48
1537347792.08,50220,21.88,74652.0,20.05,-19.81,-20.89,0,*4D
1537347793.31,50221,21.88,74650.5,20.05,-20.09,-21.17,0,*40
1537347794.52,50222,21.88,74650.5,20.03,-20.35,-21.43,0,*4B
1537347795.76,50223,21.88,74654.5,20.03,-19.65,-20.63,0,*46
1537347797.03,50224,21.88,74654.0,20.03,-19.57,-20.49,0,*48
1537347798.25,50225,21.88,74656.8,20.03,-19.85,-20.93,0,*41
1537347799.46,50226,21.88,74652.8,20.03,-19.75,-20.63,0,*42
1537347800.75,50227,21.88,74656.0,20.01,-19.27,-20.19,0,*4B
1537347802.04,50228,21.88,74654.0,20.01,-19.23,-20.19,0,*40
1537347803.29,50229,21.88,74652.0,20.01,-18.73,-19.65,0,*44
1537347804.52,50230,21.88,74652.3,20.05,-19.03,-19.95,0,*41
1537347805.75,50231,21.88,74654.8,20.01,-19.07,-19.91,0,*44
1537347806.98,50232,21.88,74654.0,20.01,-18.83,-19.71,0,*44
1537347808.22,50233,21.88,74654.8,20.03,-18.73,-19.57,0,*4C
1537347809.44,50234,21.88,74652.3,20.03,-18.49,-19.23,0,*41
1537347810.67,50235,21.88,74656.8,20.03,-18.59,-19.51,0,*44
1537347811.9,50236,21.88,74654.8,20.05,-18.41,-19.37,0,*48
1537347813.15,50237,21.88,74654.8,20.05,-18.59,-19.47,0,*47
1537347814.36,50238,21.88,74654.0,20.07,-18.49,-19.47,0,*4B
1537347815.6,50239,21.88,74654.3,20.07,-18.69,-19.57,0,*49
1537347816.83,50240,21.88,74652.3,20.07,-18.65,-19.41,0,*4C
1537347818.06,50241,21.88,74654.8,20.05,-18.41,-19.17,0,*4A
1537347819.27,50242,21.88,74654.0,20.07,-19.03,-19.75,0,*48
1537347820.54,50243,21.88,74654.5,20.09,-19.23,-19.81,0,*4E
1537347821.78,50244,21.88,74652.8,20.07,-18.69,-19.61,0,*46
1537347823.03,50245,21.88,74652.8,20.07,-18.55,-19.41,0,*4A
1537347824.27,50246,21.88,74648.3,20.07,-18.35,-19.17,0,*4C
1537347825.49,50247,21.88,74652.3,20.09,-18.79,-19.51,0,*49
1537347826.75,50248,21.88,74654.0,20.07,-18.89,-19.65,0,*40
1537347827.98,50249,21.88,74654.8,20.07,-18.65,-19.31,0,*42
1537347829.18,50250,21.88,74654.5,20.07,-18.65,-19.51,0,*4C
1537347830.44,50251,21.88,74654.0,20.09,-18.83,-19.61,0,*48
1537347831.63,50252,21.88,74654.5,20.07,-18.11,-18.99,0,*48
1537347832.88,50253,21.88,74652.0,20.09,-17.79,-18.49,0,*4B
1537347834.12,50254,21.88,74654.0,20.09,-18.01,-18.79,0,*4F
1537347835.37,50255,21.88,74654.5,20.09,-17.93,-18.65,0,*47
1537347836.6,50256,21.88,74654.0,20.11,-17.45,-18.21,0,*46
1537347837.85,50257,21.88,74648.8,20.11,-18.59,-19.27,0,*42
1537347839.08,50258,21.88,74650.3,20.13,-18.11,-18.79,0,*49
1537347840.32,50259,21.88,74652.5,20.13,-18.01,-18.79,0,*49
1537347841.55,50260,21.88,74654.0,20.11,-18.59,-19.37,0,*47
1537347842.78,50261,21.88,74652.0,20.11,-18.01,-18.69,0,*41
1537347844.04,50262,21.88,74654.0,20.13,-17.35,-17.97,0,*46
1537347845.26,50263,21.88,74648.8,20.13,-16.93,-17.73,0,*40
1537347846.52,50264,21.88,74652.3,20.15,-17.03,-17.79,0,*43
1537347847.77,50265,21.88,74654.0,20.17,-17.55,-18.21,0,*41
1537347849.03,50266,21.88,74650.8,20.17,-17.31,-17.97,0,*42
1537347850.27,50267,21.88,74652.3,20.17,-17.63,-18.25,0,*42
1537347851.54,50268,21.88,74652.5,20.21,-17.63,-18.35,0,*49
1537347852.75,50269,21.88,74648.5,20.23,-17.35,-17.83,0,*4B
1537347853.98,50270,21.88,74652.8,20.23,-17.11,-17.87,0,*41
1537347855.18,50271,21.88,74652.3,20.23,-18.17,-19.03,0,*4B
1537347856.38,50272,21.88,74652.0,20.23,-17.73,-18.49,0,*4A
1537347857.6,50273,21.88,74650.0,20.23,-17.55,-18.17,0,*44
1537347858.84,50274,21.88,74652.0,20.25,-17.55,-18.25,0,*44
1537347860.04,50275,21.88,74652.3,20.27,-16.89,-17.69,0,*40
1537347861.25,50276,21.88,74654.5,20.27,-16.89,-17.83,0,*47
1537347862.5,50277,21.88,74650.5,20.27,-17.55,-18.35,0,*44
1537347863.75,50278,21.88,74650.8,20.29,-17.25,-17.93,0,*41
1537347864.98,50279,21.88,74652.8,20.29,-18.49,-19.31,0,*43
1537347866.2,50280,21.88,74652.3,20.29,-17.93,-18.83,0,*45
1537347867.43,50281,21.88,74652.8,20.29,-17.63,-18.49,0,*4D
1537347868.63,50282,21.88,74650.0,20.29,-17.87,-18.79,0,*47
1537347869.86,50283,21.88,74654.5,20.29,-17.93,-18.69,0,*42
1537347871.09,50284,21.88,74654.3,20.31,-17.73,-18.49,0,*40
1537347872.37,50285,21.88,74652.5,20.31,-17.55,-18.35,0,*4E
1537347873.63,50286,21.88,74654.3,20.31,-17.59,-18.45,0,*46
1537347874.85,50287,21.88,74654.3,20.33,-17.87,-18.59,0,*4B
1537347876.06,50288,21.88,74654.3,20.33,-18.25,-19.17,0,*48
1537347877.29,50289,21.88,74654.5,20.31,-17.83,-18.65,0,*4C
1537347878.55,50290,21.88,74654.0,20.31,-17.55,-18.17,0,*4A
1537347879.78,50291,21.88,74652.8,20.33,-17.07,-17.83,0,*4C
1537347881.02,50292,21.88,74650.3,20.33,-17.21,-17.83,0,*4B
1537347882.25,50293,21.88,74656.0,20.35,-17.49,-18.41,0,*43
1537347883.5,50294,21.88,74654.0,20.35,-18.21,-18.89,0,*41
1537347884.75,50295,21.88,74652.3,20.35,-18.31,-19.03,0,*42
1537347886.01,50296,21.88,74654.8,20.35,-18.55,-19.37,0,*44
1537347887.24,50297,21.88,74654.5,20.35,-18.99,-19.75,0,*43
1537347888.5,50298,21.88,74652.8,20.33,-18.93,-19.65,0,*41
1537347889.77,50299,21.88,74654.8,20.33,-19.27,-20.15,0,*43
1537347891.0,50300,21.88,74652.0,20.33,-19.07,-19.85,0,*43
1537347892.21,50301,21.88,74654.3,20.33,-19.17,-19.95,0,*42
1537347893.47,50302,21.88,74654.3,20.33,-18.93,-19.65,0,*43
1537347894.71,50303,21.88,74652.3,20.31,-18.65,-19.37,0,*4E
1537347895.92,50304,21.88,74650.3,20.29,-18.21,-19.13,0,*46
1537347897.17,50305,21.88,74654.3,20.31,-19.41,-20.29,0,*4A
1537347898.43,50306,21.88,74652.0,20.31,-18.45,-19.27,0,*48
1537347899.69,50307,21.88,74652.8,20.31,-18.49,-19.27,0,*45
1537347900.96,50308,21.88,74650.3,20.31,-19.23,-19.99,0,*42
1537347902.21,50309,21.88,74648.8,20.29,-18.55,-19.31,0,*48
1537347903.43,50310,21.88,74652.3,20.29,-18.49,-19.23,0,*4E
1537347904.67,50311,21.88,74652.0,20.31,-18.49,-19.37,0,*43
1537347905.87,50312,21.88,74650.3,20.29,-18.83,-19.75,0,*49
1537347907.1,50313,21.88,74652.3,20.29,-18.49,-19.27,0,*49
1537347908.31,50314,21.88,74648.5,20.29,-18.79,-19.71,0,*4E
1537347909.52,50315,21.88,74650.3,20.29,-19.13,-19.99,0,*44
1537347910.75,50316,21.88,74652.8,20.29,-18.69,-19.61,0,*4C
1537347911.99,50317,21.88,74652.3,20.29,-18.93,-19.75,0,*4D
1537347913.19,50318,21.88,74652.0,20.29,-18.69,-19.47,0,*46
1537347914.42,50319,21.88,74652.0,20.29,-18.49,-19.31,0,*44
1537347915.68,50320,21.88,74652.0,20.29,-18.31,-19.23,0,*42
1537347916.93,50321,21.88,74652.5,20.27,-18.55,-19.31,0,*4C
1537347918.16,50322,21.88,74652.3,20.29,-18.79,-19.61,0,*4A
1537347919.39,50323,21.88,74654.8,20.29,-18.49,-19.41,0,*4A
1537347920.64,50324,21.88,74654.0,20.29,-18.35,-19.23,0,*42
1537347921.87,50325,21.88,74652.5,20.29,-18.49,-19.27,0,*4C
1537347923.14,50326,21.88,74656.0,20.31,-18.73,-19.57,0,*48
1537347924.35,50327,21.88,74654.8,20.29,-19.13,-19.75,0,*47
1537347925.55,50328,21.88,74652.8,20.29,-18.69,-19.47,0,*45
1537347926.81,50329,21.88,74652.3,20.29,-18.93,-19.61,0,*45
1537347928.04,50330,21.88,74652.3,20.29,-18.07,-18.93,0,*4C
1537347929.27,50331,21.88,74654.5,20.29,-18.17,-18.93,0,*4C
1537347930.47,50332,21.88,74652.0,20.29,-18.17,-18.83,0,*4E
1537347931.71,50333,21.88,74654.0,20.29,-18.83,-19.57,0,*4A
1537347932.97,50334,21.88,74652.3,20.29,-18.93,-19.57,0,*4C
1537347934.2,50335,21.88,74652.8,20.29,-18.99,-19.85,0,*48
1537347935.43,50336,21.88,74652.5,20.29,-18.49,-19.27,0,*4E
1537347936.66,50337,21.88,74654.0,20.29,-18.49,-19.27,0,*4F
1537347937.88,50338,21.88,74654.3,20.31,-18.25,-19.07,0,*41
1537347939.17,50339,21.88,74654.0,20.31,-18.89,-19.57,0,*43
1537347940.42,50340,21.88,74650.5,20.29,-18.55,-19.31,0,*45
1537347941.65,50341,21.88,74654.0,20.29,-18.31,-18.83,0,*4E
1537347942.88,50342,21.88,74652.8,20.29,-18.21,-18.93,0,*4D
1537347944.14,50343,21.88,74654.5,20.31,-18.35,-19.17,0,*4D
1537347945.4,50344,21.88,74652.8,20.31,-18.45,-19.27,0,*4E
1537347946.68,50345,21.88,74658.0,20.31,-18.31,-18.89,0,*49
1537347947.89,50346,21.88,74652.8,20.29,-17.87,-18.49,0,*4D
1537347949.08,50347,21.88,74654.3,20.29,-18.21,-18.83,0,*49
1537347950.34,50348,21.88,74652.3,20.31,-17.59,-18.17,0,*42
1537347951.59,50349,21.88,74652.8,20.31,-17.55,-18.17,0,*4F
1537347952.8,50350,21.88,74654.3,20.33,-17.73,-18.45,0,*46
1537347954.05,50351,21.88,74654.8,20.33,-17.55,-18.35,0,*44
1537347955.31,50352,21.88,74652.0,20.35,-18.31,-19.13,0,*49
1537347956.58,50353,21.88,74654.5,20.35,-18.31,-19.37,0,*4E
1537347957.83,50354,21.88,74652.0,20.35,-18.59,-19.37,0,*47
1537347959.1,50355,21.88,74652.3,20.35,-17.93,-18.59,0,*46
1537347960.38,50356,21.88,74652.5,20.35,-17.03,-17.79,0,*41
1537347961.64,50357,21.88,74652.8,20.35,-17.45,-18.07,0,*44
1537347962.85,50358,21.88,74652.8,20.37,-17.35,-18.17,0,*4F
1537347964.07,50359,21.88,74652.8,20.37,-17.03,-17.73,0,*46
1537347965.3,50360,21.88,74652.0,20.37,-17.31,-18.01,0,*47
1537347966.55,50361,21.88,74654.5,20.43,-18.49,-19.27,0,*40
1537347967.77,50362,21.88,74652.5,20.45,-18.17,-18.89,0,*4B
1537347969.04,50363,21.88,74652.3,20.39,-18.69,-19.57,0,*4A
1537347970.29,50364,21.88,74652.0,20.43,-18.49,-19.27,0,*45
1537347971.52,50365,21.88,74652.3,20.39,-18.41,-19.13,0,*46
1537347972.75,50366,21.88,74650.5,20.39,-18.17,-18.83,0,*4E
1537347973.94,50367,21.88,74654.3,20.37,-18.21,-18.99,0,*4F
1537347975.2,50368,21.88,74654.3,20.39,-18.93,-19.71,0,*40
1537347976.44,50369,21.88,74654.0,20.37,-19.27,-19.99,0,*47
1537347977.71,50370,21.88,74656.5,20.39,-19.57,-20.39,0,*46
1537347978.97,50371,21.88,74656.8,20.37,-19.31,-20.15,0,*47
1537347980.21,50372,21.88,74654.5,20.33,-19.27,-19.99,0,*49
1537347981.45,50373,21.88,74654.0,20.33,-19.57,-20.09,0,*4C
1537347982.68,50374,21.88,74654.5,20.33,-19.41,-20.25,0,*42
1537347983.97,50375,21.88,74652.0,20.35,-19.65,-20.53,0,*42
1537347985.19,50376,21.88,74654.5,20.33,-19.99,-20.89,0,*43
1537347986.4,50377,21.88,74652.8,20.33,-19.07,-19.71,0,*48
1537347987.65,50378,21.88,74656.8,20.33,-18.59,-19.27,0,*4E
1537347988.88,50379,21.88,74652.8,20.33,-18.65,-19.27,0,*40
1537347990.09,50380,21.88,74652.3,20.33,-18.45,-19.17,0,*47
1537347991.29,50381,21.88,74652.8,20.33,-18.45,-19.07,0,*47
1537347992.52,50382,21.88,74654.5,20.31,-19.03,-19.71,0,*44
1537347993.75,50383,21.88,74654.5,20.33,-18.89,-19.71,0,*44
1537347994.98,50384,21.88,74658.0,20.33,-18.89,-19.37,0,*41
1537347996.21,50385,21.88,74654.3,20.35,-18.11,-18.73,0,*46
1537347997.44,50386,21.88,74652.5,20.33,-18.01,-18.65,0,*45
1537347998.67,50387,21.88,74652.0,20.33,-19.17,-19.85,0,*4D
1537347999.93,50388,21.88,74652.0,20.33,-19.23,-19.85,0,*45
1537348001.14,50389,21.88,74652.8,20.33,-19.03,-19.71,0,*4D
1537348002.37,50390,21.88,74650.8,20.33,-18.79,-19.41,0,*4A
1537348003.6,50391,21.88,74652.0,20.33,-18.35,-19.03,0,*45
1537348004.82,50392,21.88,74652.3,20.31,-17.69,-18.25,0,*47
1537348006.05,50393,21.88,74652.0,20.33,-18.11,-18.89,0,*42
1537348007.28,50394,21.88,74654.0,20.33,-17.69,-18.35,0,*42
1537348008.51,50395,21.88,74650.5,20.33,-16.97,-17.59,0,*46
1537348009.74,50396,21.88,74650.8,20.37,-16.75,-17.45,0,*40
1537348011.0,50397,21.88,74654.3,20.39,-16.55,-17.21,0,*4F
1537348012.21,50398,21.88,74654.0,20.37,-17.35,-18.21,0,*46
1537348013.49,50399,21.88,74654.5,20.39,-17.63,-18.35,0,*4F
1537348014.75,50400,21.88,74654.5,20.39,-17.17,-17.87,0,*4D
1537348016.03,50401,21.88,74654.8,20.39,-17.17,-17.93,0,*49
1537348017.28,50402,21.88,74652.3,20.39,-17.63,-18.49,0,*41
1537348018.5,50403,21.88,74650.8,20.45,-17.63,-18.41,0,*43
1537348019.72,50404,21.88,74648.8,20.45,-17.83,-18.55,0,*4F
1537348020.92,50405,21.88,74652.0,20.45,-17.83,-18.83,0,*45
1537348022.12,50406,21.88,74652.3,20.45,-18.45,-19.47,0,*4A
1537348023.35,50407,21.88,74652.5,20.43,-17.87,-18.73,0,*4A
1537348024.58,50408,21.88,74652.8,20.45,-18.41,-19.31,0,*41
1537348025.82,50409,21.88,74648.8,20.45,-18.89,-19.81,0,*4F
1537348027.06,50410,21.88,74654.3,20.47,-19.03,-19.95,0,*43
1537348028.31,50411,21.88,74652.5,20.43,-18.79,-19.65,0,*45
1537348029.59,50412,21.88,74654.0,20.43,-19.85,-21.03,0,*4F
1537348030.82,50413,21.88,74652.5,20.43,-19.51,-20.43,0,*42
1537348032.05,50414,21.88,74650.3,20.39,-20.25,-21.17,0,*41
1537348033.32,50415,21.88,74654.0,20.37,-19.61,-20.49,0,*4E
1537348034.57,50416,21.88,74654.8,20.37,-18.55,-19.41,0,*49
1537348035.82,50417,21.88,74652.3,20.37,-18.55,-19.27,0,*48
1537348037.06,50418,21.88,74652.8,20.37,-18.41,-19.27,0,*42
1537348038.31,50419,21.88,74652.8,20.37,-18.55,-19.31,0,*41
1537348039.56,50420,21.88,74654.3,20.39,-19.17,-20.15,0,*4E
1537348040.77,50421,21.88,74654.0,20.37,-19.17,-19.99,0,*4F
1537348041.99,50422,21.88,74652.3,20.37,-19.13,-19.99,0,*48
1537348043.22,50423,21.88,74658.0,20.37,-18.79,-19.57,0,*46
1537348044.46,50424,21.88,74650.8,20.35,-19.47,-20.25,0,*40
1537348045.71,50425,21.88,74652.3,20.35,-19.81,-20.73,0,*48
1537348046.97,50426,21.88,74652.8,20.33,-19.23,-20.15,0,*45
1537348048.2,50427,21.88,74654.8,20.33,-18.49,-19.27,0,*42
1537348049.43,50428,21.88,74654.5,20.35,-18.69,-19.37,0,*48
