1537369201.2,1964,25.31,74662.5,13.09,-22.67,-22.17,0,*7B
1537369202.43,1965,25.31,74662.8,13.09,-22.27,-21.77,0,*7B
1537369203.68,1966,25.31,74664.0,13.11,-22.31,-21.83,0,*7D
1537369204.93,1967,25.31,74662.0,13.11,-22.17,-21.97,0,*7D
1537369206.16,1968,25.31,74660.3,13.11,-22.53,-21.97,0,*72
1537369207.41,1969,25.31,74662.3,13.13,-22.37,-21.97,0,*73
1537369208.63,1970,25.31,74664.0,13.11,-22.37,-21.87,0,*78
1537369209.86,1971,25.31,74660.8,13.11,-22.37,-21.83,0,*7D
1537369211.08,1972,25.31,74662.0,13.09,-22.27,-21.73,0,*79
1537369212.3,1973,25.31,74662.3,13.09,-22.07,-21.47,0,*7D
1537369213.58,1974,25.31,74660.5,13.09,-22.17,-21.57,0,*7A
1537369214.8,1975,25.31,74660.5,13.11,-21.57,-21.17,0,*71
1537369216.06,1976,25.31,74660.5,13.11,-21.67,-21.23,0,*76
1537369217.29,1977,25.31,74660.3,13.11,-21.53,-21.09,0,*78
1537369218.54,1978,25.31,74660.3,13.11,-21.57,-21.23,0,*7B
1537369219.83,1979,25.31,74660.0,13.13,-21.67,-21.23,0,*7B
1537369221.12,1980,25.31,74664.3,13.13,-21.67,-21.23,0,*7D
1537369222.37,1981,25.31,74666.8,13.13,-21.83,-21.39,0,*7D
1537369223.6,1982,25.31,74666.5,13.11,-21.73,-21.23,0,*78
1537369224.89,1983,25.31,74662.3,13.13,-21.67,-21.23,0,*7E
1537369226.11,1984,25.31,74664.0,13.19,-21.77,-21.33,0,*73
1537369227.36,1985,25.31,74662.0,13.17,-21.53,-21.13,0,*78
1537369228.59,1986,25.31,74664.5,13.17,-21.47,-20.89,0,*7C
1537369229.81,1987,25.31,74662.8,13.17,-21.77,-21.17,0,*78
1537369231.06,1988,25.31,74662.3,13.17,-21.93,-21.33,0,*7B
1537369232.25,1989,25.31,74662.3,13.19,-22.07,-21.47,0,*79
1537369233.47,1990,25.31,74660.5,13.17,-22.57,-22.11,0,*7A
1537369234.72,1991,25.31,74662.5,13.13,-22.63,-21.97,0,*75
1537369235.94,1992,25.31,74662.3,13.13,-22.63,-22.11,0,*7B
1537369237.21,1993,25.31,74658.5,13.13,-22.21,-21.57,0,*7D
1537369238.43,1994,25.31,74662.0,13.13,-22.03,-21.43,0,*7F
1537369239.69,1995,25.31,74660.3,13.11,-21.87,-21.27,0,*71
1537369240.91,1996,25.31,74662.3,13.13,-21.73,-21.09,0,*77
1537369242.16,1997,25.31,74662.3,13.13,-21.87,-21.39,0,*7E
1537369243.44,1998,25.31,74662.3,13.13,-21.67,-21.03,0,*76
1537369244.72,1999,25.31,74660.0,13.13,-22.17,-21.57,0,*72
1537369245.97,2000,25.31,74662.8,13.17,-22.17,-21.63,0,*7B
1537369247.22,2001,25.31,74662.5,13.17,-22.17,-21.63,0,*7A
1537369248.43,2002,25.31,74662.8,13.17,-22.07,-21.47,0,*7E
1537369249.68,2003,25.31,74662.3,13.13,-21.87,-21.43,0,*74
1537369250.93,2004,25.31,74660.3,13.13,-22.37,-21.83,0,*77
1537369252.16,2005,25.31,74664.0,13.13,-22.53,-22.11,0,*7C
1537369253.44,2006,25.31,74662.3,13.13,-22.31,-21.83,0,*73
1537369254.69,2007,25.31,74662.3,13.13,-22.21,-21.73,0,*7C
1537369255.94,2008,25.31,74662.5,13.13,-22.63,-22.17,0,*74
1537369257.19,2009,25.31,74662.3,13.13,-22.37,-21.83,0,*7A
1537369258.46,2010,25.31,74662.0,13.13,-22.31,-21.97,0,*71
1537369259.71,2011,25.31,74660.3,13.11,-22.21,-21.67,0,*7C
1537369260.96,2012,25.31,74664.5,13.11,-22.31,-21.97,0,*71
1537369262.23,2013,25.31,74666.0,13.13,-22.31,-21.97,0,*72
1537369263.45,2014,25.31,74662.3,13.11,-22.21,-21.73,0,*7C
1537369264.68,2015,25.31,74660.5,13.11,-22.11,-21.67,0,*7B
1537369265.93,2016,25.31,74662.5,13.11,-22.17,-21.67,0,*7E
1537369267.13,2017,25.31,74662.5,13.11,-22.11,-21.73,0,*7C
1537369268.32,2018,25.31,74664.5,13.11,-22.63,-22.11,0,*71
1537369269.54,2019,25.31,74664.3,13.11,-22.37,-21.97,0,*7C
1537369270.77,2020,25.31,74664.8,13.13,-22.97,-22.37,0,*77
1537369272.03,2021,25.31,74660.5,13.13,-22.93,-22.47,0,*75
1537369273.23,2022,25.31,74666.8,13.11,-22.97,-22.37,0,*77
1537369274.42,2023,25.31,74662.5,13.11,-22.83,-22.37,0,*73
1537369275.64,2024,25.31,74658.8,13.11,-22.63,-22.17,0,*78
1537369276.9,2025,25.31,74662.3,13.11,-22.77,-22.21,0,*79
1537369278.12,2026,25.31,74662.8,13.11,-22.83,-22.31,0,*70
1537369279.32,2027,25.31,74662.8,13.11,-22.97,-22.37,0,*72
1537369280.57,2028,25.31,74662.3,13.09,-23.33,-22.87,0,*70
1537369281.85,2029,25.31,74660.8,13.09,-23.69,-23.23,0,*71
1537369283.08,2030,25.31,74662.3,13.09,-22.97,-22.37,0,*7D
1537369284.27,2031,25.31,74660.3,13.07,-22.63,-22.11,0,*7D
1537369285.48,2032,25.31,74660.3,13.07,-22.57,-22.07,0,*7E
1537369286.7,2033,25.31,74662.3,13.07,-22.63,-21.97,0,*72
1537369287.92,2034,25.31,74664.0,13.09,-22.41,-22.07,0,*71
1537369289.18,2035,25.31,74662.5,13.07,-22.31,-21.67,0,*7C
1537369290.41,2036,25.31,74664.0,13.09,-22.53,-21.93,0,*7E
1537369291.67,2037,25.31,74664.3,13.11,-22.77,-22.17,0,*7F
1537369292.9,2038,25.31,74660.8,13.09,-23.13,-22.53,0,*7A
1537369294.1,2039,25.31,74660.8,13.07,-23.09,-22.57,0,*7A
1537369295.33,2040,25.31,74662.0,13.09,-22.87,-22.27,0,*7A
1537369296.56,2041,25.31,74662.3,13.07,-22.93,-22.31,0,*77
1537369297.81,2042,25.31,74662.8,13.09,-22.73,-22.27,0,*73
1537369299.02,2043,25.31,74662.3,13.07,-22.97,-22.57,0,*71
1537369300.22,2044,25.31,74664.0,13.07,-22.93,-22.57,0,*72
1537369301.45,2045,25.31,74662.8,13.09,-22.97,-22.37,0,*7F
1537369302.68,2046,25.31,74662.3,13.07,-23.03,-22.57,0,*78
1537369303.93,2047,25.31,74662.8,13.09,-22.57,-22.21,0,*76
1537369305.19,2048,25.31,74662.8,13.09,-22.57,-22.21,0,*79
1537369306.45,2049,25.31,74666.5,13.09,-22.53,-22.17,0,*79
1537369307.7,2050,25.31,74660.5,13.09,-22.57,-22.21,0,*70
1537369308.96,2051,25.31,74662.8,13.07,-22.77,-22.31,0,*7C
1537369310.2,2052,25.31,74660.5,13.09,-22.53,-22.27,0,*70
1537369311.42,2053,25.31,74660.5,13.09,-22.67,-22.27,0,*76
1537369312.65,2054,25.31,74662.3,13.09,-22.97,-22.57,0,*79
1537369313.88,2055,25.31,74662.3,13.07,-22.87,-22.47,0,*76
1537369315.11,2056,25.31,74660.0,13.07,-23.03,-22.63,0,*7E
1537369316.34,2057,25.31,74662.5,13.09,-22.97,-22.41,0,*7D
1537369317.57,2058,25.31,74664.0,13.07,-23.03,-22.57,0,*77
1537369318.79,2059,25.31,74660.5,13.07,-22.77,-22.41,0,*73
1537369319.98,2060,25.31,74662.8,13.07,-22.87,-22.41,0,*76
1537369321.24,2061,25.31,74660.8,13.09,-23.03,-22.67,0,*70
1537369322.49,2062,25.31,74662.3,13.07,-23.03,-22.47,0,*7F
1537369323.75,2063,25.31,74662.8,13.09,-23.03,-22.53,0,*75
1537369324.98,2064,25.31,74662.0,13.07,-23.03,-22.57,0,*78
1537369326.19,2065,25.31,74662.8,13.07,-23.09,-22.63,0,*74
1537369327.44,2066,25.31,74664.8,13.09,-23.19,-22.83,0,*76
1537369328.66,2067,25.31,74662.8,13.07,-23.39,-22.77,0,*70
1537369329.87,2068,25.31,74660.8,13.07,-23.43,-22.93,0,*78
1537369331.07,2069,25.31,74664.8,13.07,-22.93,-22.41,0,*7A
1537369332.3,2070,25.31,74662.8,13.09,-23.13,-22.53,0,*76
1537369333.51,2071,25.31,74664.0,13.07,-23.43,-22.87,0,*75
1537369334.76,2072,25.31,74666.3,13.07,-23.53,-23.03,0,*7A
1537369336.01,2073,25.31,74662.0,13.09,-23.99,-23.39,0,*7A
1537369337.25,2074,25.31,74660.3,13.05,-23.59,-23.09,0,*7E
1537369338.47,2075,25.31,74664.0,13.03,-24.05,-23.33,0,*7E
1537369339.68,2076,25.31,74660.8,13.03,-23.79,-23.13,0,*73
1537369340.91,2077,25.31,74660.5,13.03,-23.65,-23.09,0,*74
1537369342.13,2078,25.31,74660.5,13.01,-23.13,-22.41,0,*75
1537369343.39,2079,25.31,74662.0,13.01,-22.67,-21.87,0,*7F
1537369344.64,2080,25.31,74660.8,13.05,-22.47,-21.93,0,*7A
1537369345.9,2081,25.31,74662.8,13.03,-22.47,-21.83,0,*7C
1537369347.15,2082,25.31,74664.8,13.03,-22.47,-21.97,0,*7A
1537369348.39,2083,25.31,74660.3,13.03,-22.53,-21.87,0,*7F
1537369349.64,2084,25.31,74658.5,13.03,-22.47,-21.67,0,*73
1537369350.92,2085,25.31,74660.5,13.05,-22.73,-21.97,0,*7C
1537369352.18,2086,25.31,74660.0,13.05,-23.53,-23.09,0,*79
1537369353.41,2087,25.31,74662.5,13.03,-23.09,-22.31,0,*7B
1537369354.66,2088,25.31,74664.5,13.05,-23.03,-22.37,0,*7E
1537369355.89,2089,25.31,74666.3,13.03,-23.13,-22.47,0,*7F
1537369357.14,2090,25.31,74662.8,13.05,-22.67,-21.97,0,*7D
1537369358.34,2091,25.31,74662.8,13.03,-22.83,-22.11,0,*7D
1537369359.57,2092,25.31,74662.0,13.03,-22.67,-22.17,0,*72
1537369360.77,2093,25.31,74660.3,13.03,-22.67,-22.11,0,*75
1537369361.98,2094,25.31,74666.3,13.03,-22.93,-22.27,0,*7C
1537369363.21,2095,25.31,74660.5,13.03,-22.77,-22.11,0,*72
1537369364.44,2096,25.31,74658.8,13.03,-22.77,-22.27,0,*74
1537369365.64,2097,25.31,74660.8,13.03,-22.83,-22.27,0,*7E
1537369366.87,2098,25.31,74660.5,13.01,-22.97,-22.37,0,*77
1537369368.14,2099,25.31,74664.0,13.01,-22.73,-22.31,0,*7A
1537369369.42,2100,25.31,74662.8,13.01,-22.73,-22.21,0,*7A
1537369370.68,2101,25.31,74664.5,13.01,-22.57,-21.87,0,*72
1537369371.9,2102,25.31,74666.3,13.01,-22.87,-22.37,0,*74
1537369373.13,2103,25.31,74664.0,13.01,-23.13,-22.53,0,*7B
1537369374.36,2104,25.31,74664.3,13.01,-22.53,-22.03,0,*7C
1537369375.61,2105,25.31,74664.0,13.01,-22.67,-22.21,0,*7A
1537369376.82,2106,25.31,74660.8,12.99,-22.53,-22.03,0,*7E
1537369378.1,2107,25.31,74664.0,13.01,-22.73,-22.31,0,*7C
1537369379.3,2108,25.31,74662.3,12.99,-22.87,-22.37,0,*7E
1537369380.53,2109,25.31,74662.3,12.99,-22.87,-22.31,0,*79
1537369381.72,2110,25.31,74664.3,12.99,-22.87,-22.37,0,*77
1537369382.95,2111,25.31,74664.3,13.01,-22.87,-22.37,0,*76
1537369384.18,2112,25.31,74660.8,12.99,-23.03,-22.37,0,*78
1537369385.41,2113,25.31,74664.5,12.99,-22.97,-22.31,0,*73
1537369386.64,2114,25.31,74662.3,12.99,-22.83,-22.31,0,*71
1537369387.84,2115,25.31,74666.0,12.99,-22.87,-22.41,0,*73
1537369389.07,2116,25.31,74660.8,12.99,-23.19,-22.57,0,*71
1537369390.3,2117,25.31,74662.5,12.97,-22.93,-22.37,0,*7B
1537369391.52,2118,25.31,74660.0,12.95,-23.23,-22.57,0,*7A
1537369392.75,2119,25.31,74662.8,12.97,-22.93,-22.37,0,*75
1537369394.01,2120,25.31,74662.0,12.97,-22.77,-22.27,0,*74
1537369395.26,2121,25.31,74662.3,12.97,-22.73,-22.11,0,*74
1537369396.52,2122,25.31,74664.3,12.97,-22.77,-22.27,0,*76
1537369397.74,2123,25.31,74660.3,12.95,-22.73,-21.93,0,*7D
1537369399.02,2124,25.31,74662.3,12.97,-22.47,-21.83,0,*7E
1537369400.25,2125,25.31,74660.5,12.97,-22.11,-21.63,0,*72
1537369401.45,2126,25.31,74662.8,12.95,-22.57,-22.07,0,*70
1537369402.71,2127,25.31,74662.5,12.97,-22.57,-21.83,0,*7C
1537369403.94,2128,25.31,74660.5,12.95,-22.77,-22.11,0,*7B
1537369405.16,2129,25.31,74658.0,12.95,-22.63,-21.97,0,*72
1537369406.38,2130,25.31,74660.5,12.95,-22.57,-21.83,0,*78
1537369407.59,2131,25.31,74662.3,12.95,-22.57,-21.77,0,*72
1537369408.79,2132,25.31,74660.3,12.95,-22.57,-21.77,0,*71
1537369409.99,2133,25.31,74660.5,12.95,-22.63,-22.07,0,*73
1537369411.22,2134,25.31,74660.5,12.95,-22.47,-21.93,0,*7C
1537369412.44,2135,25.31,74664.3,12.97,-22.37,-21.63,0,*77
1537369413.69,2136,25.31,74666.0,12.97,-21.97,-21.43,0,*7F
1537369414.89,2137,25.31,74660.0,12.95,-22.27,-21.63,0,*76
1537369416.08,2138,25.31,74662.3,12.95,-22.63,-22.07,0,*78
1537369417.28,2139,25.31,74662.0,12.95,-22.63,-21.93,0,*77
1537369418.53,2140,25.31,74662.3,12.95,-22.47,-21.97,0,*7B
1537369419.72,2141,25.31,74664.0,12.95,-22.87,-22.37,0,*7F
1537369420.92,2142,25.31,74662.5,12.95,-22.41,-21.93,0,*7B
1537369422.15,2143,25.31,74664.8,12.95,-22.27,-21.67,0,*71
1537369423.4,2144,25.31,74664.0,12.97,-22.77,-22.37,0,*77
1537369424.65,2145,25.31,74660.5,12.95,-23.33,-22.77,0,*71
1537369425.87,2146,25.31,74660.0,12.95,-23.33,-22.87,0,*7D
1537369427.12,2147,25.31,74666.5,12.95,-22.73,-22.21,0,*75
1537369428.32,2148,25.31,74664.0,12.89,-22.57,-22.03,0,*71
1537369429.56,2149,25.31,74664.0,12.91,-22.63,-21.97,0,*70
1537369430.82,2150,25.31,74662.8,12.95,-22.21,-21.67,0,*75
1537369432.01,2151,25.31,74664.3,12.95,-22.07,-21.63,0,*74
1537369433.25,2152,25.31,74664.0,12.91,-22.17,-21.73,0,*73
1537369434.48,2153,25.31,74666.5,12.91,-22.53,-22.11,0,*75
1537369435.71,2154,25.31,74660.0,12.91,-22.93,-22.63,0,*7B
1537369436.93,2155,25.31,74662.0,12.91,-23.13,-22.83,0,*7D
1537369438.12,2156,25.31,74662.8,12.89,-22.83,-22.41,0,*71
1537369439.35,2157,25.31,74664.3,12.95,-22.47,-22.07,0,*77
1537369440.59,2158,25.31,74666.0,12.91,-22.31,-22.03,0,*79
1537369441.84,2159,25.31,74662.8,12.91,-22.67,-22.47,0,*7B
1537369443.07,2160,25.31,74666.3,12.91,-22.93,-22.63,0,*7C
1537369444.32,2161,25.31,74662.5,12.91,-22.63,-22.31,0,*75
1537369445.57,2162,25.31,74666.3,12.91,-22.47,-22.27,0,*77
1537369446.78,2163,25.31,74664.0,12.91,-22.63,-22.41,0,*70
1537369447.99,2164,25.31,74660.8,12.91,-22.67,-22.41,0,*73
1537369449.24,2165,25.31,74660.5,12.91,-22.41,-21.97,0,*7E
1537369450.49,2166,25.31,74664.3,12.91,-22.47,-22.11,0,*76
1537369451.74,2167,25.31,74660.8,12.91,-22.47,-22.11,0,*77
1537369452.93,2168,25.31,74662.3,12.89,-22.07,-21.77,0,*76
1537369454.2,2169,25.31,74662.3,12.91,-22.47,-21.97,0,*74
1537369455.46,2170,25.31,74662.0,12.89,-22.21,-21.87,0,*74
1537369456.66,2171,25.31,74664.8,12.89,-22.53,-22.11,0,*7C
1537369457.9,2172,25.31,74666.0,12.89,-22.57,-22.17,0,*7D
1537369459.12,2173,25.31,74660.5,12.91,-22.53,-22.27,0,*72
1537369460.37,2174,25.31,74662.8,12.91,-22.77,-22.41,0,*73
1537369461.59,2175,25.38,74666.8,12.91,-22.63,-22.11,0,*72
1537369462.86,2176,25.31,74666.5,12.91,-22.31,-21.87,0,*7A
1537369464.12,2177,25.31,74666.0,12.89,-22.31,-21.87,0,*72
1537369465.37,2178,25.31,74664.5,12.89,-22.31,-21.87,0,*7D
1537369466.6,2179,25.31,74664.0,12.91,-22.53,-22.11,0,*7D
1537369467.84,2180,25.31,74664.3,12.91,-22.41,-21.97,0,*75
1537369469.06,2181,25.31,74666.0,12.91,-22.67,-22.03,0,*7E
1537369470.34,2182,25.31,74660.3,12.91,-22.77,-22.31,0,*7D
1537369471.56,2183,25.31,74662.3,12.91,-22.67,-22.27,0,*7A
1537369472.75,2184,25.31,74662.3,12.89,-22.83,-22.37,0,*7F
1537369473.99,2185,25.31,74662.5,12.89,-22.83,-22.47,0,*79
1537369475.23,2186,25.31,74660.3,12.91,-22.63,-22.17,0,*78
1537369476.47,2187,25.31,74662.0,12.89,-22.53,-22.17,0,*73
1537369477.73,2188,25.31,74662.0,12.89,-22.77,-22.47,0,*7F
1537369478.93,2189,25.31,74666.5,12.89,-22.87,-22.53,0,*74
1537369480.13,2190,25.31,74664.3,12.89,-22.83,-22.53,0,*78
1537369481.36,2191,25.31,74664.8,12.89,-22.83,-22.47,0,*7C
1537369482.59,2192,25.31,74666.0,12.89,-22.67,-22.31,0,*74
1537369483.82,2193,25.31,74664.8,12.89,-22.53,-22.17,0,*76
1537369485.07,2194,25.31,74664.3,12.91,-22.47,-22.11,0,*7B
1537369486.31,2195,25.31,74666.8,12.89,-22.53,-22.17,0,*70
1537369487.56,2196,25.31,74660.0,12.91,-22.27,-21.87,0,*73
1537369488.76,2197,25.31,74664.5,12.89,-22.63,-22.27,0,*72
1537369489.99,2198,25.31,74664.0,12.89,-22.57,-22.31,0,*7D
1537369491.27,2199,25.31,74664.5,12.91,-22.77,-22.47,0,*76
1537369492.52,2200,25.31,74662.5,12.89,-22.73,-22.47,0,*78
1537369493.72,2201,25.31,74666.5,12.89,-22.87,-22.53,0,*77
1537369494.93,2202,25.31,74662.3,12.89,-22.97,-22.67,0,*72
1537369496.17,2203,25.31,74660.8,12.91,-22.77,-22.41,0,*70
1537369497.39,2204,25.31,74660.8,12.87,-22.97,-22.67,0,*7A
1537369498.62,2205,25.31,74662.3,12.89,-23.29,-22.97,0,*7E
1537369499.87,2206,25.31,74664.8,12.87,-23.03,-22.67,0,*74
1537369501.09,2207,25.31,74666.5,12.87,-22.87,-22.57,0,*7B
1537369502.33,2208,25.31,74664.8,12.85,-23.19,-22.73,0,*76
1537369503.55,2209,25.31,74664.8,12.85,-23.03,-22.63,0,*7D
1537369504.77,2210,25.31,74660.0,12.87,-22.87,-22.67,0,*7E
1537369505.99,2211,25.31,74664.0,12.87,-22.97,-22.67,0,*7E
1537369507.24,2212,25.31,74660.5,12.87,-23.03,-22.67,0,*71
1537369508.46,2213,25.31,74664.0,12.87,-22.97,-22.67,0,*7C
1537369509.68,2214,25.31,74660.5,12.87,-22.87,-22.53,0,*7D
1537369510.89,2215,25.31,74664.5,12.87,-22.87,-22.37,0,*7E
1537369512.12,2216,25.31,74660.3,12.85,-22.57,-22.21,0,*75
1537369513.34,2217,25.31,74662.3,12.87,-22.83,-22.53,0,*7A
1537369514.56,2218,25.31,74666.8,12.85,-23.03,-22.63,0,*7D
1537369515.75,2219,25.31,74664.0,12.85,-22.83,-22.37,0,*74
1537369517.02,2220,25.31,74662.3,12.87,-22.73,-22.17,0,*71
1537369518.29,2221,25.31,74664.0,12.87,-22.73,-22.31,0,*74
1537369519.54,2222,25.31,74664.0,12.87,-22.73,-22.37,0,*71
1537369520.75,2223,25.31,74666.8,12.85,-22.77,-22.41,0,*77
1537369521.97,2224,25.31,74660.0,12.87,-22.67,-22.37,0,*72
1537369523.16,2225,25.31,74662.5,12.85,-22.63,-22.27,0,*74
1537369524.41,2226,25.31,74664.3,12.87,-23.03,-22.67,0,*76
1537369525.63,2227,25.31,74662.8,12.85,-23.19,-22.87,0,*70
1537369526.85,2228,25.31,74662.8,12.87,-22.87,-22.53,0,*72
1537369528.09,2229,25.31,74664.0,12.87,-22.73,-22.53,0,*78
1537369529.31,2230,25.31,74662.3,12.87,-22.97,-22.67,0,*7D
1537369530.58,2231,25.31,74658.3,12.87,-23.19,-22.73,0,*7E
1537369531.85,2232,25.31,74662.8,12.87,-23.03,-22.73,0,*76
1537369533.1,2233,25.31,74658.8,12.87,-23.29,-22.87,0,*74
1537369534.35,2234,25.31,74662.5,12.87,-23.19,-22.87,0,*70
1537369535.59,2235,25.31,74660.5,12.87,-23.29,-22.83,0,*76
1537369536.81,2236,25.31,74662.3,12.85,-23.39,-23.03,0,*7F
1537369538.03,2237,25.38,74666.0,12.85,-23.53,-23.09,0,*78
1537369539.23,2238,25.38,74666.3,12.85,-23.59,-23.09,0,*7D
1537369540.46,2239,25.31,74666.5,12.85,-23.33,-22.93,0,*72
1537369541.67,2240,25.31,74660.5,12.85,-23.33,-22.87,0,*79
1537369542.87,2241,25.31,74660.3,12.85,-22.93,-22.63,0,*79
1537369544.07,2242,25.31,74660.3,12.85,-22.97,-22.53,0,*7D
1537369545.32,2243,25.38,74664.5,12.87,-23.03,-22.57,0,*76
1537369546.54,2244,25.31,74660.3,12.85,-23.03,-22.63,0,*74
1537369547.82,2245,25.31,74660.5,12.87,-23.49,-23.19,0,*75
1537369549.06,2246,25.31,74662.5,12.85,-23.33,-23.03,0,*72
1537369550.29,2247,25.31,74660.5,12.87,-23.13,-22.83,0,*7A
1537369551.53,2248,25.31,74660.5,12.87,-23.19,-22.87,0,*7B
1537369552.75,2249,25.38,74666.8,12.87,-23.13,-22.83,0,*74
1537369554.01,2250,25.31,74662.0,12.87,-23.43,-23.03,0,*70
1537369555.23,2251,25.31,74664.8,12.85,-23.53,-23.09,0,*78
1537369556.48,2252,25.31,74660.5,12.83,-23.29,-22.93,0,*72
1537369557.73,2253,25.31,74662.3,12.83,-23.23,-22.93,0,*79
1537369558.95,2254,25.31,74662.5,12.85,-23.49,-23.09,0,*76
1537369560.17,2255,25.31,74662.0,12.85,-22.73,-22.37,0,*73
1537369561.42,2256,25.31,74664.5,12.87,-22.83,-22.47,0,*7A
1537369562.67,2257,25.31,74664.3,12.87,-22.67,-22.31,0,*70
1537369563.89,2258,25.31,74666.3,12.85,-22.77,-22.53,0,*78
1537369565.11,2259,25.31,74664.3,12.87,-22.83,-22.53,0,*70
1537369566.33,2260,25.31,74664.3,12.87,-23.13,-22.67,0,*75
1537369567.58,2261,25.38,74664.5,12.87,-23.29,-22.83,0,*77
1537369568.82,2262,25.31,74662.5,12.89,-23.29,-22.73,0,*75
1537369570.03,2263,25.31,74662.5,12.89,-23.13,-22.67,0,*78
1537369571.25,2264,25.31,74664.5,12.89,-23.53,-23.13,0,*79
1537369572.51,2265,25.31,74662.5,12.89,-23.49,-23.03,0,*72
1537369573.71,2266,25.31,74660.5,12.85,-23.43,-22.97,0,*7B
1537369574.98,2267,25.31,74662.5,12.87,-23.65,-23.19,0,*7B
1537369576.18,2268,25.31,74660.5,12.85,-23.79,-23.43,0,*74
1537369577.41,2269,25.31,74660.0,12.87,-23.43,-22.87,0,*77
1537369578.66,2270,25.31,74660.5,12.87,-23.95,-23.43,0,*7D
1537369579.85,2271,25.31,74662.8,12.85,-24.05,-23.59,0,*7B
1537369581.12,2272,25.31,74660.5,12.87,-23.85,-23.29,0,*72
1537369582.37,2273,25.38,74666.0,12.87,-23.49,-22.83,0,*72
1537369583.65,2274,25.31,74660.8,12.87,-23.03,-22.47,0,*73
1537369584.89,2275,25.31,74662.3,12.87,-23.49,-22.67,0,*7E
1537369586.14,2276,25.31,74664.3,12.87,-23.33,-22.67,0,*70
1537369587.38,2277,25.31,74666.0,12.87,-23.53,-22.83,0,*7D
1537369588.6,2278,25.38,74664.3,12.85,-23.29,-22.57,0,*74
1537369589.85,2279,25.31,74660.3,12.87,-23.33,-22.57,0,*7C
1537369591.08,2280,25.31,74664.5,12.89,-23.29,-22.67,0,*7C
1537369592.3,2281,25.38,74664.3,12.85,-23.75,-23.03,0,*7B
1537369593.55,2282,25.31,74662.5,12.87,-23.29,-22.53,0,*77
1537369594.79,2283,25.38,74664.8,12.87,-23.29,-22.53,0,*76
1537369596.04,2284,25.31,74660.3,12.87,-23.29,-22.53,0,*71
1537369597.28,2285,25.38,74666.0,12.87,-23.69,-22.97,0,*7C
1537369598.51,2286,25.38,74666.8,12.87,-23.79,-22.97,0,*7E
1537369599.79,2287,25.31,74662.5,12.87,-23.29,-22.47,0,*77
1537369601.06,2288,25.38,74664.3,12.87,-24.11,-23.33,0,*76
1537369602.26,2289,25.31,74660.8,12.85,-23.75,-22.87,0,*7E
1537369603.46,2290,25.31,74660.5,12.85,-22.93,-22.27,0,*75
1537369604.68,2291,25.31,74660.8,12.85,-22.97,-22.21,0,*76
1537369605.89,2292,25.31,74664.0,12.85,-22.73,-22.07,0,*7B
1537369607.11,2293,25.31,74660.5,12.85,-22.63,-21.83,0,*74
1537369608.36,2294,25.31,74660.8,12.87,-22.67,-21.87,0,*71
1537369609.56,2295,25.31,74662.0,12.85,-22.53,-21.77,0,*7A
1537369610.78,2296,25.38,74666.0,12.87,-22.37,-21.63,0,*7C
1537369611.98,2297,25.31,74662.3,12.89,-22.57,-21.73,0,*74
1537369613.23,2298,25.31,74662.3,12.89,-22.21,-21.57,0,*7C
1537369614.42,2299,25.31,74662.8,12.89,-22.03,-21.39,0,*75
1537369615.68,2300,25.31,74662.8,12.89,-22.17,-21.57,0,*79
1537369616.88,2301,25.38,74664.5,12.89,-22.67,-21.93,0,*77
1537369618.1,2302,25.31,74662.5,12.89,-22.53,-21.97,0,*77
1537369619.31,2303,25.38,74664.5,12.89,-22.97,-22.37,0,*77
1537369620.55,2304,25.31,74660.5,12.91,-22.53,-21.97,0,*78
1537369621.83,2305,25.38,74664.5,12.91,-22.77,-22.17,0,*74
1537369623.05,2306,25.31,74662.3,12.91,-22.83,-22.41,0,*7F
1537369624.28,2307,25.31,74662.5,12.89,-22.87,-22.31,0,*74
1537369625.5,2308,25.38,74664.8,12.89,-22.73,-22.37,0,*76
1537369626.72,2309,25.31,74664.3,12.89,-23.03,-22.57,0,*77
1537369627.95,2310,25.31,74662.0,12.89,-23.33,-22.97,0,*70
1537369629.16,2311,25.38,74664.5,12.89,-22.93,-22.53,0,*72
1537369630.36,2312,25.31,74660.3,12.89,-23.13,-22.67,0,*7F
1537369631.59,2313,25.31,74662.5,12.89,-22.83,-22.47,0,*74
1537369632.81,2314,25.31,74662.0,12.89,-22.73,-22.37,0,*7B
1537369634.05,2315,25.38,74666.0,12.89,-22.53,-22.17,0,*7A
1537369635.24,2316,25.31,74660.8,12.89,-22.67,-22.37,0,*7C
1537369636.47,2317,25.38,74666.8,12.89,-22.67,-22.31,0,*7B
1537369637.72,2318,25.38,74666.0,12.91,-22.63,-22.31,0,*79
1537369638.97,2319,25.31,74660.5,12.91,-22.53,-22.17,0,*7F
1537369640.17,2320,25.38,74662.5,12.89,-22.87,-22.67,0,*72
1537369641.39,2321,25.31,74662.3,12.89,-22.97,-22.73,0,*77
1537369642.59,2322,25.31,74660.8,12.89,-22.67,-22.53,0,*79
1537369643.81,2323,25.31,74662.0,12.87,-22.87,-22.67,0,*7F
1537369645.03,2324,25.31,74662.0,12.91,-23.13,-22.93,0,*78
1537369646.29,2325,25.38,74664.0,12.89,-23.29,-23.03,0,*71
1537369647.51,2326,25.31,74662.5,12.89,-22.87,-22.73,0,*71
1537369648.74,2327,25.38,74664.3,12.89,-22.53,-22.31,0,*7F
