1537383600.17,13636,23.94,74680.8,5.11,-25.65,-25.81,0,*73
1537383601.42,13637,23.94,74678.3,5.13,-25.75,-25.91,0,*70
1537383602.64,13638,23.94,74682.5,5.11,-25.75,-25.91,0,*7D
1537383603.86,13639,23.94,74680.3,5.11,-25.75,-25.91,0,*7C
1537383605.09,13640,23.94,74680.3,5.11,-25.61,-25.81,0,*76
1537383606.29,13641,23.94,74684.3,5.11,-25.61,-25.61,0,*79
1537383607.52,13642,23.94,74678.8,5.11,-25.55,-25.61,0,*7D
1537383608.75,13643,23.94,74678.5,5.11,-25.65,-25.75,0,*7A
1537383610.01,13644,23.94,74676.0,5.11,-25.75,-25.75,0,*7C
1537383611.26,13645,23.94,74680.8,5.11,-25.75,-25.81,0,*76
1537383612.48,13646,23.94,74680.8,5.11,-25.75,-25.91,0,*74
1537383613.73,13647,23.94,74680.5,5.13,-25.61,-25.71,0,*7C
1537383614.93,13648,23.94,74680.3,5.11,-25.61,-25.61,0,*70
1537383616.21,13649,23.94,74680.8,5.13,-25.55,-25.75,0,*71
1537383617.44,13650,23.94,74680.8,5.11,-25.61,-25.75,0,*7C
1537383618.66,13651,23.94,74680.0,5.11,-25.65,-25.81,0,*72
1537383619.91,13652,23.94,74678.3,5.13,-25.71,-25.87,0,*70
1537383621.19,13653,23.94,74682.5,5.13,-25.71,-25.75,0,*7C
1537383622.39,13654,23.94,74680.8,5.11,-25.61,-25.65,0,*79
1537383623.62,13655,23.94,74676.0,5.11,-25.65,-25.75,0,*7D
1537383624.82,13656,23.94,74680.5,5.11,-25.61,-25.87,0,*77
1537383626.07,13657,23.94,74678.5,5.11,-25.75,-25.81,0,*75
1537383627.27,13658,23.94,74682.0,5.11,-25.65,-25.65,0,*71
1537383628.5,13659,23.94,74682.0,5.11,-25.55,-25.61,0,*77
1537383629.78,13660,23.94,74682.3,5.13,-25.71,-25.75,0,*7C
1537383631.03,13661,23.94,74676.3,5.11,-25.75,-25.81,0,*70
1537383632.25,13662,23.94,74678.0,5.11,-25.65,-25.81,0,*72
1537383633.48,13663,23.94,74678.5,5.11,-25.61,-25.75,0,*7C
1537383634.71,13664,23.94,74680.0,5.11,-25.61,-25.75,0,*7B
1537383635.94,13665,23.94,74680.5,5.11,-25.55,-25.61,0,*78
1537383637.18,13666,23.94,74678.8,5.11,-25.55,-25.61,0,*7B
1537383638.41,13667,23.94,74676.8,5.11,-25.55,-25.65,0,*7E
1537383639.64,13668,23.94,74680.0,5.11,-25.55,-25.61,0,*75
1537383640.87,13669,23.94,74680.8,5.11,-25.55,-25.65,0,*70
1537383642.11,13670,23.94,74680.3,5.11,-25.55,-25.61,0,*7C
1537383643.34,13671,23.94,74678.5,5.11,-25.55,-25.61,0,*7D
1537383644.57,13672,23.94,74682.5,5.13,-25.49,-25.61,0,*71
1537383645.77,13673,23.94,74680.8,5.11,-25.65,-25.91,0,*73
1537383646.97,13674,23.94,74682.0,5.11,-25.61,-25.61,0,*7F
1537383648.17,13675,23.94,74680.5,5.11,-25.65,-25.65,0,*7E
1537383649.4,13676,23.88,74678.8,5.11,-25.65,-25.81,0,*77
1537383650.61,13677,23.94,74682.0,5.11,-25.81,-25.91,0,*7D
1537383651.85,13678,23.94,74680.5,5.11,-25.55,-25.65,0,*70
1537383653.1,13679,23.94,74676.8,5.11,-25.55,-25.55,0,*72
1537383654.36,13680,23.94,74676.3,5.11,-25.55,-25.55,0,*74
1537383655.6,13681,23.94,74680.8,5.11,-25.55,-25.61,0,*72
1537383656.83,13682,23.94,74680.3,5.11,-25.55,-25.61,0,*71
1537383658.09,13683,23.94,74680.0,5.13,-25.55,-25.61,0,*72
1537383659.32,13684,23.94,74684.0,5.11,-25.55,-25.61,0,*77
1537383660.55,13685,23.94,74682.5,5.11,-25.55,-25.61,0,*76
1537383661.81,13686,23.94,74682.5,5.11,-25.55,-25.55,0,*72
1537383663.05,13687,23.94,74680.3,5.11,-25.55,-25.61,0,*74
1537383664.3,13688,23.94,74680.0,5.13,-25.55,-25.61,0,*79
1537383665.54,13689,23.94,74682.5,5.11,-25.55,-25.61,0,*7A
1537383666.76,13690,23.94,74678.5,5.13,-25.35,-25.49,0,*7C
1537383667.99,13691,23.94,74676.5,5.13,-25.49,-25.61,0,*7C
1537383669.24,13692,23.94,74676.5,5.13,-25.49,-25.55,0,*78
1537383670.48,13693,23.94,74678.8,5.11,-25.55,-25.65,0,*75
1537383671.76,13694,23.94,74680.3,5.13,-25.55,-25.55,0,*73
1537383672.96,13695,23.94,74682.8,5.11,-25.61,-25.65,0,*74
1537383674.18,13696,23.94,74680.0,5.13,-25.61,-25.87,0,*79
1537383675.43,13697,23.94,74680.3,5.13,-25.55,-25.61,0,*77
1537383676.67,13698,23.94,74682.3,5.15,-25.49,-25.55,0,*74
1537383677.92,13699,23.88,74678.5,5.13,-25.49,-25.55,0,*73
1537383679.15,13700,23.94,74680.0,5.11,-25.55,-25.61,0,*7A
1537383680.4,13701,23.94,74680.3,5.13,-25.71,-25.87,0,*77
1537383681.6,13702,23.94,74680.5,5.11,-25.65,-25.91,0,*74
1537383682.83,13703,23.94,74682.0,5.13,-25.49,-25.61,0,*76
1537383684.06,13704,23.94,74680.8,5.11,-25.55,-25.65,0,*7A
1537383685.32,13705,23.94,74676.8,5.13,-25.55,-25.61,0,*7D
1537383686.57,13706,23.94,74680.0,5.13,-25.55,-25.61,0,*7E
1537383687.78,13707,23.94,74680.0,5.11,-25.49,-25.49,0,*7A
1537383689.01,13708,23.94,74680.8,5.11,-25.61,-25.55,0,*72
1537383690.26,13709,23.94,74680.0,5.13,-25.49,-25.55,0,*7B
1537383691.52,13710,23.94,74680.3,5.13,-25.49,-25.55,0,*73
1537383692.77,13711,23.94,74678.3,5.13,-25.49,-25.71,0,*74
1537383693.97,13712,23.94,74678.3,5.11,-25.61,-25.61,0,*7E
1537383695.18,13713,23.94,74680.0,5.11,-25.49,-25.61,0,*75
1537383696.41,13714,23.88,74676.8,5.11,-25.55,-25.65,0,*7B
1537383697.64,13715,23.88,74676.5,5.13,-25.49,-25.61,0,*71
1537383698.9,13716,23.94,74680.0,5.13,-25.49,-25.55,0,*75
1537383700.1,13717,23.94,74680.3,5.11,-25.61,-25.65,0,*7F
1537383701.35,13718,23.94,74680.0,5.13,-25.61,-25.71,0,*77
1537383702.63,13719,23.94,74680.8,5.13,-25.55,-25.71,0,*71
1537383703.86,13720,23.94,74680.8,5.13,-25.49,-25.61,0,*77
1537383705.11,13721,23.88,74676.0,5.13,-25.55,-25.61,0,*7B
1537383706.37,13722,23.94,74682.8,5.13,-25.55,-25.61,0,*78
1537383707.62,13723,23.94,74680.0,5.13,-25.39,-25.55,0,*74
1537383708.9,13724,23.94,74676.8,5.13,-25.55,-25.71,0,*7F
1537383710.13,13725,23.94,74680.8,5.13,-25.61,-25.61,0,*78
1537383711.41,13726,23.94,74680.3,5.13,-25.55,-25.75,0,*79
1537383712.69,13727,23.94,74678.8,5.13,-25.55,-25.71,0,*7C
1537383713.97,13728,23.94,74680.8,5.13,-25.55,-25.71,0,*73
1537383715.25,13729,23.94,74680.3,5.13,-25.55,-25.71,0,*72
1537383716.5,13730,23.88,74680.0,5.13,-25.61,-25.75,0,*79
1537383717.72,13731,23.94,74678.8,5.13,-25.61,-25.87,0,*75
1537383718.97,13732,23.94,74678.3,5.13,-25.61,-25.75,0,*7B
1537383720.22,13733,23.94,74680.8,5.13,-25.61,-25.71,0,*7E
1537383721.48,13734,23.94,74680.5,5.13,-25.55,-25.61,0,*7F
1537383722.71,13735,23.88,74676.3,5.13,-25.49,-25.61,0,*73
1537383723.91,13736,23.94,74680.0,5.11,-25.61,-25.65,0,*7C
1537383725.16,13737,23.94,74682.8,5.13,-25.61,-25.71,0,*7A
1537383726.44,13738,23.94,74680.5,5.13,-25.55,-25.71,0,*72
1537383727.69,13739,23.88,74680.0,5.13,-25.61,-25.75,0,*70
1537383728.94,13740,23.88,74680.3,5.13,-25.61,-25.71,0,*7A
1537383730.22,13741,23.88,74680.3,5.13,-25.71,-25.75,0,*7E
1537383731.47,13742,23.88,74678.3,5.13,-25.61,-25.75,0,*7C
1537383732.7,13743,23.94,74682.5,5.13,-25.61,-25.61,0,*78
1537383733.93,13744,23.94,74680.0,5.13,-25.49,-25.61,0,*75
1537383735.19,13745,23.94,74682.0,5.13,-25.55,-25.61,0,*79
1537383736.44,13746,23.94,74680.8,5.13,-25.61,-25.71,0,*7C
1537383737.69,13747,23.88,74678.8,5.13,-25.49,-25.71,0,*77
1537383738.97,13748,23.94,74680.3,5.13,-25.55,-25.71,0,*75
1537383740.2,13749,23.94,74682.5,5.13,-25.49,-25.61,0,*78
1537383741.46,13750,23.94,74680.8,5.13,-25.49,-25.71,0,*71
1537383742.74,13751,23.88,74678.8,5.13,-25.55,-25.75,0,*79
1537383744.02,13752,23.88,74680.3,5.13,-25.71,-25.75,0,*7C
1537383745.3,13753,23.94,74682.0,5.13,-25.71,-25.75,0,*7D
1537383746.55,13754,23.88,74680.0,5.13,-25.55,-25.61,0,*79
1537383747.81,13755,23.88,74680.8,5.13,-25.49,-25.71,0,*74
1537383749.03,13756,23.94,74682.5,5.11,-25.61,-25.75,0,*7B
1537383750.31,13757,23.94,74686.0,5.13,-25.55,-25.71,0,*7B
1537383751.6,13758,23.94,74680.5,5.13,-25.55,-25.71,0,*74
1537383752.85,13759,23.94,74682.3,5.13,-25.49,-25.71,0,*78
1537383754.13,13760,23.88,74676.5,5.13,-25.55,-25.71,0,*7F
1537383755.38,13761,23.88,74678.8,5.13,-25.49,-25.71,0,*73
1537383756.67,13762,23.88,74680.8,5.13,-25.55,-25.71,0,*7D
1537383757.89,13763,23.88,74676.5,5.11,-25.65,-25.81,0,*72
1537383759.14,13764,23.94,74682.0,5.13,-25.55,-25.87,0,*72
1537383760.36,13765,23.88,74680.0,5.13,-25.61,-25.61,0,*7C
1537383761.61,13766,23.88,74680.0,5.13,-25.61,-25.71,0,*7E
1537383762.84,13767,23.88,74676.5,5.13,-25.49,-25.61,0,*74
1537383764.12,13768,23.94,74680.3,5.13,-25.55,-25.71,0,*77
1537383765.35,13769,23.88,74678.3,5.11,-25.65,-25.75,0,*73
1537383766.6,13770,23.88,74680.0,5.13,-25.61,-25.71,0,*79
1537383767.85,13771,23.88,74676.8,5.13,-25.61,-25.75,0,*7C
1537383769.08,13772,23.88,74680.8,5.11,-25.65,-25.81,0,*72
1537383770.27,13773,23.88,74682.3,5.11,-25.65,-25.91,0,*72
1537383771.52,13774,23.88,74680.0,5.13,-25.61,-25.71,0,*7D
1537383772.76,13775,23.94,74680.8,5.11,-25.55,-25.61,0,*78
1537383774.04,13776,23.88,74680.3,5.13,-25.55,-25.55,0,*7E
1537383775.29,13777,23.88,74680.5,5.13,-25.49,-25.75,0,*70
1537383776.52,13778,23.88,74678.5,5.11,-25.65,-25.75,0,*73
1537383777.8,13779,23.88,74680.0,5.13,-25.55,-25.71,0,*77
1537383779.03,13780,23.88,74680.5,5.13,-25.49,-25.61,0,*7D
1537383780.28,13781,23.88,74678.5,5.13,-25.61,-25.71,0,*77
1537383781.56,13782,23.88,74682.8,5.13,-25.55,-25.71,0,*73
1537383782.81,13783,23.88,74678.8,5.13,-25.49,-25.71,0,*7F
1537383784.07,13784,23.88,74682.5,5.13,-25.55,-25.61,0,*74
1537383785.35,13785,23.88,74682.0,5.13,-25.55,-25.71,0,*74
1537383786.63,13786,23.88,74680.5,5.13,-25.55,-25.75,0,*73
1537383787.91,13787,23.88,74678.8,5.13,-25.55,-25.71,0,*76
1537383789.14,13788,23.88,74682.0,5.11,-25.61,-25.55,0,*7A
1537383790.42,13789,23.88,74680.3,5.13,-25.55,-25.71,0,*78
1537383791.68,13790,23.88,74680.3,5.13,-25.55,-25.61,0,*71
1537383792.94,13791,23.88,74680.8,5.13,-25.55,-25.61,0,*70
1537383794.19,13792,23.88,74680.5,5.13,-25.49,-25.71,0,*7F
1537383795.44,13793,23.88,74680.8,5.13,-25.49,-25.55,0,*78
1537383796.7,13794,23.88,74682.8,5.13,-25.49,-25.71,0,*79
1537383797.93,13795,23.88,74682.8,5.13,-25.49,-25.61,0,*79
1537383799.21,13796,23.88,74680.0,5.13,-25.55,-25.71,0,*76
1537383800.46,13797,23.88,74680.0,5.13,-25.61,-25.75,0,*74
1537383801.71,13798,23.88,74682.0,5.13,-25.49,-25.71,0,*75
1537383802.94,13799,23.88,74682.0,5.11,-25.55,-25.65,0,*7E
1537383804.18,13800,23.88,74682.8,5.15,-25.55,-25.61,0,*71
1537383805.43,13801,23.88,74680.8,5.13,-25.49,-25.55,0,*7C
1537383806.69,13802,23.88,74680.8,5.13,-25.49,-25.55,0,*7F
1537383807.97,13803,23.88,74678.5,5.13,-25.55,-25.55,0,*73
1537383809.2,13804,23.88,74680.0,5.15,-25.49,-25.55,0,*7F
1537383810.45,13805,23.88,74678.5,5.17,-25.45,-25.49,0,*7D
1537383811.68,13806,23.88,74680.0,5.15,-25.55,-25.61,0,*77
1537383812.89,13807,23.88,74682.3,5.15,-25.49,-25.61,0,*7B
1537383814.13,13808,23.88,74682.5,5.15,-25.49,-25.55,0,*73
1537383815.36,13809,23.88,74682.0,5.15,-25.49,-25.71,0,*74
1537383816.59,13810,23.88,74682.0,5.15,-25.49,-25.71,0,*7C
1537383817.85,13811,23.88,74680.8,5.15,-25.55,-25.75,0,*74
1537383819.08,13812,23.88,74682.8,5.15,-25.61,-25.75,0,*70
1537383820.31,13813,23.88,74682.8,5.15,-25.71,-25.87,0,*7D
1537383821.56,13814,23.88,74680.3,5.17,-25.71,-25.87,0,*78
1537383822.79,13815,23.88,74682.5,5.15,-25.75,-25.87,0,*7F
1537383824.02,13816,23.88,74680.3,5.15,-25.71,-25.87,0,*78
1537383825.23,13817,23.88,74680.8,5.11,-25.81,-25.91,0,*75
1537383826.48,13818,23.88,74680.8,5.13,-25.71,-25.91,0,*77
1537383827.7,13819,23.88,74680.5,5.13,-25.87,-25.91,0,*7F
1537383828.98,13820,23.88,74680.3,5.13,-25.71,-25.75,0,*76
1537383830.23,13821,23.88,74678.5,5.13,-25.71,-25.87,0,*7A
1537383831.48,13822,23.88,74682.3,5.13,-25.71,-25.87,0,*79
1537383832.7,13823,23.88,74682.3,5.13,-25.61,-25.91,0,*7E
1537383833.92,13824,23.88,74682.3,5.13,-25.61,-25.87,0,*7E
1537383835.17,13825,23.88,74680.5,5.13,-25.61,-25.75,0,*72
1537383836.45,13826,23.88,74682.0,5.13,-25.71,-25.75,0,*70
1537383837.73,13827,23.88,74682.5,5.13,-25.71,-25.75,0,*71
1537383838.98,13828,23.88,74682.8,5.13,-25.61,-25.75,0,*7F
1537383840.21,13829,23.88,74680.0,5.11,-25.61,-25.75,0,*7C
1537383841.49,13830,23.88,74680.3,5.13,-25.55,-25.71,0,*75
1537383842.77,13831,23.88,74682.5,5.13,-25.55,-25.71,0,*74
1537383844.03,13832,23.88,74682.5,5.11,-25.55,-25.55,0,*73
1537383845.26,13833,23.88,74682.5,5.11,-25.55,-25.65,0,*71
1537383846.51,13834,23.88,74680.8,5.13,-25.49,-25.71,0,*7C
1537383847.79,13835,23.88,74680.0,5.13,-25.55,-25.71,0,*70
1537383849.05,13836,23.88,74682.8,5.13,-25.55,-25.61,0,*72
1537383850.28,13837,23.88,74678.5,5.13,-25.49,-25.49,0,*74
1537383851.54,13838,23.88,74682.8,5.13,-25.55,-25.61,0,*7C
1537383852.79,13839,23.88,74680.3,5.13,-25.55,-25.61,0,*7D
1537383854.03,13840,23.88,74682.5,5.11,-25.55,-25.61,0,*71
1537383855.31,13841,23.88,74680.0,5.13,-25.55,-25.71,0,*73
1537383856.54,13842,23.88,74680.3,5.15,-25.55,-25.61,0,*77
1537383857.75,13843,23.88,74684.5,5.15,-25.49,-25.61,0,*7B
1537383858.99,13844,23.88,74684.3,5.15,-25.49,-25.55,0,*7B
1537383860.22,13845,23.88,74680.8,5.13,-25.49,-25.49,0,*71
1537383861.45,13846,23.88,74684.0,5.15,-25.39,-25.55,0,*7E
1537383862.65,13847,23.88,74680.5,5.15,-25.49,-25.49,0,*75
1537383863.88,13848,23.88,74682.3,5.13,-25.49,-25.61,0,*76
1537383865.09,13849,23.88,74680.8,5.15,-25.49,-25.61,0,*71
1537383866.33,13850,23.88,74680.0,5.15,-25.55,-25.61,0,*74
1537383867.56,13851,23.88,74680.5,5.15,-25.55,-25.87,0,*7D
1537383868.83,13852,23.88,74682.0,5.17,-25.45,-25.55,0,*72
1537383870.04,13853,23.88,74682.0,5.15,-25.49,-25.61,0,*7A
1537383871.27,13854,23.88,74682.3,5.15,-25.49,-25.55,0,*7A
1537383872.52,13855,23.88,74682.3,5.17,-25.35,-25.45,0,*73
1537383873.75,13856,23.88,74682.0,5.15,-25.55,-25.61,0,*72
1537383874.98,13857,23.88,74682.8,5.15,-25.39,-25.55,0,*7E
1537383876.22,13858,23.88,74682.8,5.15,-25.55,-25.61,0,*7C
1537383877.43,13859,23.88,74680.8,5.15,-25.49,-25.61,0,*70
1537383878.69,13860,23.88,74680.8,5.15,-25.55,-25.71,0,*76
1537383879.96,13861,23.88,74680.8,5.17,-25.45,-25.55,0,*72
1537383881.19,13862,23.88,74682.8,5.15,-25.61,-25.71,0,*73
1537383882.4,13863,23.88,74682.0,5.15,-25.49,-25.61,0,*79
1537383883.63,13864,23.88,74680.8,5.15,-25.49,-25.71,0,*7F
1537383884.86,13865,23.88,74680.8,5.15,-25.61,-25.71,0,*74
1537383886.1,13866,23.88,74682.8,5.15,-25.49,-25.55,0,*7B
1537383887.34,13867,23.88,74682.8,5.17,-25.45,-25.65,0,*77
1537383888.57,13868,23.88,74684.8,5.17,-25.49,-25.65,0,*74
1537383889.82,13869,23.88,74684.3,5.17,-25.45,-25.65,0,*79
1537383891.05,13870,23.88,74686.3,5.17,-25.49,-25.49,0,*73
1537383892.29,13871,23.88,74680.8,5.15,-25.49,-25.71,0,*7B
1537383893.52,13872,23.88,74684.3,5.15,-25.49,-25.71,0,*78
1537383894.78,13873,23.88,74680.3,5.15,-25.55,-25.75,0,*70
1537383896.01,13874,23.88,74684.5,5.15,-25.61,-25.75,0,*70
1537383897.26,13875,23.88,74680.5,5.17,-25.65,-25.81,0,*7C
1537383898.51,13876,23.88,74684.5,5.17,-25.65,-25.75,0,*74
1537383899.74,13877,23.88,74680.8,5.15,-25.71,-25.87,0,*7F
1537383901.0,13878,23.88,74684.3,5.15,-25.55,-25.75,0,*7B
1537383902.21,13879,23.88,74682.0,5.15,-25.49,-25.61,0,*72
1537383903.41,13880,23.88,74682.5,5.15,-25.49,-25.61,0,*74
1537383904.67,13881,23.88,74686.5,5.17,-25.49,-25.55,0,*70
1537383905.9,13882,23.88,74686.5,5.17,-25.49,-25.65,0,*70
1537383907.16,13883,23.88,74684.5,5.17,-25.49,-25.55,0,*72
1537383908.41,13884,23.88,74684.8,5.15,-25.45,-25.55,0,*7B
1537383909.67,13885,23.88,74684.3,5.15,-25.55,-25.71,0,*7D
1537383910.88,13886,23.88,74686.0,5.15,-25.49,-25.61,0,*72
1537383912.08,13887,23.88,74684.3,5.15,-25.49,-25.61,0,*73
1537383913.33,13888,23.88,74682.5,5.17,-25.45,-25.65,0,*76
1537383914.56,13889,23.88,74684.3,5.19,-25.45,-25.49,0,*77
1537383915.81,13890,23.88,74686.5,5.17,-25.49,-25.71,0,*76
1537383917.07,13891,23.88,74684.5,5.15,-25.55,-25.71,0,*78
1537383918.32,13892,23.88,74680.8,5.17,-25.49,-25.45,0,*73
1537383919.56,13893,23.88,74682.8,5.17,-25.49,-25.49,0,*7E
1537383920.82,13894,23.88,74686.0,5.15,-25.55,-25.71,0,*7D
1537383922.07,13895,23.88,74682.0,5.17,-25.49,-25.55,0,*75
1537383923.3,13896,23.88,74682.0,5.17,-25.49,-25.61,0,*71
1537383924.56,13897,23.88,74684.3,5.17,-25.65,-25.71,0,*7F
1537383925.77,13898,23.88,74684.0,5.15,-25.49,-25.61,0,*7D
1537383927.0,13899,23.88,74684.5,5.15,-25.49,-25.71,0,*7D
1537383928.22,13900,23.88,74686.5,5.15,-25.75,-25.87,0,*7A
1537383929.5,13901,23.88,74682.3,5.17,-25.71,-25.81,0,*7B
1537383930.73,13902,23.88,74680.8,5.15,-25.61,-25.75,0,*70
1537383931.99,13903,23.88,74684.8,5.15,-25.55,-25.71,0,*72
1537383933.23,13904,23.88,74686.5,5.15,-25.49,-25.55,0,*7E
1537383934.5,13905,23.88,74682.0,5.17,-25.45,-25.71,0,*77
1537383935.77,13906,23.88,74684.8,5.17,-25.45,-25.55,0,*72
1537383937.0,13907,23.88,74682.5,5.15,-25.61,-25.71,0,*71
1537383938.23,13908,23.88,74684.0,5.15,-25.45,-25.65,0,*7D
1537383939.49,13909,23.88,74686.8,5.15,-25.55,-25.71,0,*78
1537383940.69,13910,23.88,74684.3,5.15,-25.49,-25.61,0,*7C
1537383941.94,13911,23.88,74688.0,5.17,-25.45,-25.65,0,*77
1537383943.17,13912,23.88,74684.3,5.19,-25.45,-25.49,0,*74
1537383944.43,13913,23.88,74684.0,5.15,-25.55,-25.71,0,*73
1537383945.69,13914,23.88,74684.0,5.15,-25.55,-25.71,0,*74
1537383946.92,13915,23.88,74684.8,5.15,-25.49,-25.71,0,*78
1537383948.15,13916,23.88,74684.3,5.17,-25.49,-25.65,0,*7C
1537383949.38,13917,23.88,74682.3,5.17,-25.49,-25.65,0,*7D
1537383950.61,13918,23.88,74684.0,5.15,-25.49,-25.75,0,*71
1537383951.84,13919,23.88,74686.0,5.15,-25.61,-25.71,0,*7E
1537383953.08,13920,23.88,74682.5,5.15,-25.49,-25.71,0,*7E
1537383954.35,13921,23.88,74682.5,5.17,-25.55,-25.81,0,*7F
1537383955.58,13922,23.88,74684.3,5.15,-25.61,-25.71,0,*76
1537383956.82,13923,23.88,74686.3,5.15,-25.49,-25.55,0,*7B
1537383958.1,13924,23.88,74686.3,5.17,-25.55,-25.55,0,*73
1537383959.31,13925,23.88,74686.5,5.15,-25.49,-25.61,0,*7A
1537383960.56,13926,23.88,74682.8,5.17,-25.45,-25.65,0,*73
1537383961.82,13927,23.88,74686.0,5.15,-25.55,-25.55,0,*72
1537383963.03,13928,23.88,74686.3,5.15,-25.49,-25.61,0,*77
1537383964.26,13929,23.88,74684.5,5.17,-25.49,-25.49,0,*7E
1537383965.47,13930,23.88,74684.3,5.15,-25.49,-25.61,0,*7E
1537383966.7,13931,23.88,74686.8,5.15,-25.55,-25.61,0,*72
1537383967.93,13932,23.88,74684.3,5.15,-25.45,-25.65,0,*74
1537383969.14,13933,23.88,74686.8,5.15,-25.49,-25.61,0,*7D
1537383970.37,13934,23.88,74684.0,5.15,-25.49,-25.71,0,*7B
1537383971.64,13935,23.88,74688.0,5.17,-25.45,-25.55,0,*72
1537383972.87,13936,23.88,74686.5,5.19,-25.45,-25.49,0,*72
1537383974.14,13937,23.88,74684.8,5.17,-25.45,-25.55,0,*70
1537383975.41,13938,23.88,74686.8,5.17,-25.45,-25.55,0,*7F
1537383976.66,13939,23.88,74684.5,5.17,-25.45,-25.49,0,*73
1537383977.93,13940,23.88,74684.8,5.17,-25.45,-25.55,0,*70
1537383979.16,13941,23.88,74686.3,5.17,-25.49,-25.65,0,*7E
1537383980.44,13942,23.88,74686.8,5.17,-25.45,-25.55,0,*72
1537383981.71,13943,23.88,74682.3,5.17,-25.45,-25.55,0,*73
1537383982.96,13944,23.88,74686.8,5.17,-25.45,-25.49,0,*79
1537383984.21,13945,23.88,74686.5,5.15,-25.45,-25.55,0,*77
1537383985.44,13946,23.88,74682.8,5.15,-25.49,-25.71,0,*7E
1537383986.69,13947,23.88,74686.5,5.17,-25.45,-25.49,0,*7A
1537383987.94,13948,23.88,74686.8,5.17,-25.35,-25.55,0,*7F
1537383989.17,13949,23.88,74688.5,5.17,-25.35,-25.49,0,*73
1537383990.4,13950,23.88,74686.8,5.17,-25.49,-25.65,0,*7E
1537383991.67,13951,23.88,74686.0,5.17,-25.45,-25.55,0,*70
1537383992.92,13952,23.88,74684.8,5.15,-25.45,-25.55,0,*71
1537383994.15,13953,23.88,74684.3,5.17,-25.35,-25.49,0,*78
1537383995.39,13954,23.88,74686.5,5.17,-25.45,-25.65,0,*76
1537383996.62,13955,23.88,74684.8,5.17,-25.49,-25.65,0,*7B
1537383997.87,13956,23.88,74688.0,5.17,-25.45,-25.65,0,*74
1537383999.1,13957,23.88,74686.3,5.17,-25.49,-25.65,0,*79
1537384000.37,13958,23.88,74684.8,5.17,-25.45,-25.55,0,*79
1537384001.62,13959,23.88,74688.8,5.17,-25.45,-25.65,0,*7B
1537384002.86,13960,23.88,74686.5,5.17,-25.45,-25.65,0,*71
1537384004.14,13961,23.88,74686.5,5.17,-25.45,-25.55,0,*73
1537384005.39,13962,23.88,74684.3,5.17,-25.45,-25.49,0,*7D
1537384006.61,13963,23.88,74684.8,5.17,-25.35,-25.49,0,*7B
1537384007.84,13964,23.88,74684.8,5.17,-25.49,-25.65,0,*79
1537384009.09,13965,23.88,74690.0,5.17,-25.45,-25.65,0,*74
1537384010.33,13966,23.88,74686.0,5.17,-25.45,-25.65,0,*77
1537384011.61,13967,23.88,74686.0,5.17,-25.45,-25.55,0,*75
1537384012.84,13968,23.88,74684.8,5.17,-25.49,-25.65,0,*75
1537384014.08,13969,23.88,74684.5,5.17,-25.45,-25.65,0,*78
1537384015.36,13970,23.88,74684.8,5.17,-25.55,-25.81,0,*7B
1537384016.59,13971,23.88,74684.0,5.17,-25.49,-25.65,0,*7D
1537384017.82,13972,23.88,74684.5,5.15,-25.71,-25.87,0,*7B
1537384019.07,13973,23.88,74684.8,5.17,-25.55,-25.87,0,*7E
1537384020.3,13974,23.88,74686.8,5.17,-25.65,-25.65,0,*76
1537384021.55,13975,23.88,74684.3,5.17,-25.45,-25.65,0,*75
1537384022.75,13976,23.88,74684.3,5.15,-25.61,-25.65,0,*72
1537384024.01,13977,23.88,74686.5,5.17,-25.49,-25.55,0,*78
1537384025.26,13978,23.88,74684.3,5.15,-25.55,-25.75,0,*7A
1537384026.52,13979,23.88,74686.0,5.17,-25.49,-25.81,0,*7F
1537384027.8,13980,23.88,74688.0,5.17,-25.55,-25.71,0,*7B
1537384029.05,13981,23.88,74686.0,5.17,-25.65,-25.81,0,*76
1537384030.31,13982,23.88,74686.8,5.15,-25.55,-25.71,0,*7B
1537384031.54,13983,23.88,74686.0,5.17,-25.49,-25.65,0,*70
1537384032.8,13984,23.88,74686.8,5.17,-25.49,-25.71,0,*72
1537384034.02,13985,23.88,74686.0,5.17,-25.49,-25.65,0,*76
1537384035.3,13986,23.88,74686.0,5.17,-25.55,-25.81,0,*72
1537384036.53,13987,23.88,74684.5,5.15,-25.75,-25.91,0,*72
1537384037.81,13988,23.88,74690.5,5.17,-25.55,-25.71,0,*73
1537384039.09,13989,23.88,74684.8,5.17,-25.55,-25.81,0,*7D
1537384040.29,13990,23.88,74688.5,5.15,-25.61,-25.87,0,*76
1537384041.51,13991,23.88,74686.0,5.15,-25.65,-25.81,0,*75
1537384042.74,13992,23.88,74684.3,5.15,-25.61,-25.75,0,*79
1537384043.97,13993,23.88,74686.5,5.15,-25.61,-25.75,0,*78
1537384045.2,13994,23.88,74684.3,5.15,-25.55,-25.87,0,*75
1537384046.46,13995,23.88,74684.5,5.15,-25.55,-25.75,0,*79
1537384047.72,13996,23.88,74686.3,5.15,-25.55,-25.75,0,*7A
1537384048.95,13997,23.88,74684.5,5.15,-25.55,-25.87,0,*76
1537384050.23,13998,23.88,74690.3,5.17,-25.55,-25.81,0,*7D
1537384051.46,13999,23.88,74688.3,5.15,-25.71,-26.03,0,*71
