1537372800.76,4875,25.5,74660.8,8.99,-24.77,-24.41,0,*4E
1537372801.98,4876,25.5,74662.5,8.97,-24.77,-24.47,0,*45
1537372803.26,4877,25.5,74658.5,8.97,-24.71,-24.41,0,*44
1537372804.46,4878,25.5,74660.0,8.97,-24.93,-24.61,0,*45
1537372805.7,4879,25.5,74658.5,8.97,-25.03,-24.61,0,*4C
1537372806.89,4880,25.5,74656.0,8.95,-25.09,-24.77,0,*45
1537372808.13,4881,25.5,74658.0,8.97,-24.61,-24.41,0,*4C
1537372809.34,4882,25.5,74662.8,8.95,-24.67,-24.35,0,*48
1537372810.56,4883,25.5,74662.0,8.95,-24.67,-24.51,0,*4B
1537372811.75,4884,25.5,74662.8,8.95,-24.77,-24.51,0,*4D
1537372812.99,4885,25.5,74662.8,8.93,-24.97,-24.87,0,*4F
1537372814.2,4886,25.5,74662.8,8.95,-24.97,-24.83,0,*4E
1537372815.46,4887,25.5,74662.8,8.93,-25.03,-24.83,0,*45
1537372816.73,4888,25.5,74656.5,8.93,-25.03,-24.87,0,*4E
1537372817.99,4889,25.5,74660.0,8.93,-24.87,-24.83,0,*46
1537372819.24,4890,25.5,74660.8,8.93,-24.71,-24.57,0,*4E
1537372820.49,4891,25.5,74660.3,8.93,-24.71,-24.57,0,*4F
1537372821.76,4892,25.5,74662.3,8.93,-24.71,-24.67,0,*4F
1537372822.95,4893,25.5,74662.0,8.95,-24.51,-24.35,0,*4D
1537372824.15,4894,25.5,74662.5,8.95,-24.47,-24.47,0,*48
1537372825.39,4895,25.5,74656.8,8.93,-24.67,-24.57,0,*4C
1537372826.63,4896,25.5,74660.8,8.93,-24.67,-24.51,0,*49
1537372827.87,4897,25.5,74662.3,8.93,-24.67,-24.57,0,*4E
1537372829.08,4898,25.5,74660.3,8.95,-24.67,-24.61,0,*42
1537372830.32,4899,25.5,74662.8,8.93,-24.67,-24.57,0,*40
1537372831.54,4900,25.5,74660.8,8.95,-24.83,-24.61,0,*48
1537372832.78,4901,25.5,74662.8,8.93,-24.97,-24.83,0,*46
1537372834.05,4902,25.5,74660.8,8.93,-24.83,-24.71,0,*4D
1537372835.29,4903,25.5,74658.5,8.93,-24.97,-24.83,0,*44
1537372836.53,4904,25.5,74656.0,8.93,-24.97,-24.83,0,*43
1537372837.79,4905,25.5,74662.0,8.93,-24.87,-24.87,0,*47
1537372839.05,4906,25.5,74662.0,8.93,-24.87,-24.83,0,*40
1537372840.27,4907,25.5,74658.5,8.91,-24.67,-24.57,0,*44
1537372841.46,4908,25.5,74662.5,8.91,-24.57,-24.35,0,*4C
1537372842.7,4909,25.5,74658.8,8.91,-24.67,-24.41,0,*4D
1537372843.89,4910,25.5,74656.5,8.91,-24.57,-24.51,0,*47
1537372845.14,4911,25.5,74660.3,8.91,-24.83,-24.71,0,*4D
1537372846.38,4912,25.5,74662.8,8.91,-24.87,-24.71,0,*4A
1537372847.61,4913,25.5,74658.3,8.91,-24.71,-24.51,0,*40
1537372848.85,4914,25.5,74658.5,8.91,-24.87,-24.71,0,*4C
1537372850.04,4915,25.5,74662.3,8.91,-24.57,-24.35,0,*40
1537372851.26,4916,25.5,74660.8,8.91,-24.67,-24.57,0,*44
1537372852.51,4917,25.5,74660.3,8.89,-24.71,-24.61,0,*4E
1537372853.71,4918,25.5,74662.8,8.91,-24.77,-24.77,0,*49
1537372854.95,4919,25.5,74660.3,8.91,-24.83,-24.67,0,*42
1537372856.19,4920,25.5,74658.8,8.91,-24.87,-24.87,0,*42
1537372857.43,4921,25.5,74662.5,8.89,-24.87,-24.77,0,*45
1537372858.67,4922,25.5,74660.8,8.89,-25.03,-24.93,0,*41
1537372859.88,4923,25.5,74660.0,8.89,-25.23,-25.09,0,*40
1537372861.1,4924,25.5,74660.8,8.91,-25.03,-24.97,0,*4A
1537372862.31,4925,25.5,74662.0,8.87,-25.09,-25.03,0,*4A
1537372863.5,4926,25.5,74662.8,8.87,-25.19,-25.09,0,*42
1537372864.71,4927,25.5,74660.3,8.87,-25.09,-25.03,0,*48
1537372865.93,4928,25.5,74662.3,8.87,-25.09,-25.03,0,*47
1537372867.11,4929,25.5,74662.5,8.87,-25.09,-24.93,0,*4E
1537372868.3,4930,25.5,74658.8,8.87,-25.09,-24.93,0,*46
1537372869.51,4931,25.5,74658.3,8.85,-25.09,-24.77,0,*4F
1537372870.73,4932,25.5,74660.8,8.87,-24.87,-24.77,0,*49
1537372871.98,4933,25.5,74660.8,8.85,-24.83,-24.61,0,*49
1537372873.19,4934,25.5,74662.3,8.85,-25.23,-24.97,0,*4C
1537372874.4,4935,25.5,74658.0,8.85,-25.23,-24.97,0,*4D
1537372875.62,4936,25.5,74662.8,8.85,-25.09,-24.97,0,*46
1537372876.84,4937,25.5,74662.0,8.85,-25.13,-24.97,0,*4C
1537372878.05,4938,25.5,74660.3,8.85,-25.23,-24.97,0,*40
1537372879.27,4939,25.5,74658.5,8.85,-25.13,-24.77,0,*4C
1537372880.49,4940,25.5,74662.8,8.85,-25.13,-24.93,0,*48
1537372881.73,4941,25.5,74656.8,8.85,-25.13,-24.83,0,*48
1537372882.95,4942,25.5,74660.5,8.85,-25.13,-24.93,0,*4A
1537372884.17,4943,25.5,74660.5,8.85,-25.13,-24.93,0,*4B
1537372885.38,4944,25.5,74662.8,8.85,-25.23,-24.97,0,*4B
1537372886.6,4945,25.5,74662.5,8.81,-25.49,-25.19,0,*45
1537372887.85,4946,25.5,74662.0,8.81,-25.65,-25.29,0,*4B
1537372889.09,4947,25.5,74662.5,8.79,-25.29,-24.83,0,*44
1537372890.36,4948,25.5,74658.8,8.81,-24.83,-24.41,0,*43
1537372891.64,4949,25.5,74658.8,8.81,-24.71,-24.41,0,*4F
1537372892.85,4950,25.5,74660.3,8.81,-24.97,-24.57,0,*48
1537372894.07,4951,25.5,74660.8,8.81,-25.13,-24.51,0,*42
1537372895.29,4952,25.5,74660.8,8.81,-24.97,-24.51,0,*4C
1537372896.51,4953,25.5,74662.0,8.81,-24.97,-24.51,0,*4D
1537372897.72,4954,25.5,74662.8,8.79,-24.87,-24.51,0,*4C
1537372898.96,4955,25.5,74662.5,8.81,-24.97,-24.41,0,*4A
1537372900.18,4956,25.5,74662.3,8.81,-25.19,-24.51,0,*4F
1537372901.39,4957,25.5,74660.5,8.81,-25.19,-24.57,0,*48
1537372902.6,4958,25.5,74662.0,8.81,-25.19,-24.57,0,*47
1537372903.84,4959,25.5,74658.3,8.81,-25.29,-24.57,0,*45
1537372905.03,4960,25.5,74658.5,8.79,-25.19,-24.57,0,*4B
1537372906.27,4961,25.5,74658.5,8.81,-25.29,-24.57,0,*4E
1537372907.51,4962,25.5,74662.5,8.81,-25.29,-24.57,0,*4D
1537372908.76,4963,25.5,74662.3,8.81,-25.45,-24.67,0,*45
1537372910.0,4964,25.5,74660.8,8.81,-25.29,-24.57,0,*4B
1537372911.26,4965,25.5,74662.0,8.81,-25.29,-24.67,0,*49
1537372912.53,4966,25.5,74660.3,8.81,-25.45,-24.71,0,*47
1537372913.79,4967,25.5,74656.8,8.81,-25.45,-24.67,0,*41
1537372915.0,4968,25.5,74662.5,8.81,-25.35,-24.57,0,*4A
1537372916.22,4969,25.5,74660.8,8.79,-25.29,-24.51,0,*47
1537372917.43,4970,25.5,74662.8,8.79,-25.29,-24.35,0,*4D
1537372918.64,4971,25.5,74660.8,8.79,-25.19,-24.41,0,*4C
1537372919.83,4972,25.5,74662.5,8.79,-25.19,-24.35,0,*4C
1537372921.05,4973,25.5,74662.8,8.79,-25.29,-24.57,0,*4A
1537372922.26,4974,25.5,74660.5,8.77,-25.35,-24.57,0,*4E
1537372923.48,4975,25.5,74660.5,8.77,-25.35,-24.61,0,*4A
1537372924.7,4976,25.5,74662.8,8.77,-25.35,-24.57,0,*4C
1537372925.94,4977,25.5,74660.3,8.77,-25.35,-24.41,0,*4A
1537372927.15,4978,25.5,74662.3,8.75,-25.09,-24.35,0,*4B
1537372928.37,4979,25.5,74658.0,8.77,-25.35,-24.47,0,*42
1537372929.61,4980,25.5,74664.5,8.77,-25.35,-24.41,0,*42
1537372930.85,4981,25.5,74662.0,8.77,-25.23,-24.41,0,*44
1537372932.08,4982,25.5,74660.8,8.77,-24.93,-24.11,0,*48
1537372933.36,4983,25.5,74662.5,8.77,-25.03,-24.21,0,*42
1537372934.6,4984,25.5,74660.5,8.75,-25.03,-24.05,0,*41
1537372935.83,4985,25.5,74660.5,8.77,-24.93,-23.95,0,*44
1537372937.05,4986,25.5,74660.3,8.75,-24.77,-23.89,0,*42
1537372938.27,4987,25.5,74660.0,8.77,-24.77,-23.89,0,*41
1537372939.49,4988,25.5,74660.5,8.77,-24.77,-23.89,0,*4E
1537372940.71,4989,25.5,74658.5,8.75,-24.77,-23.89,0,*4D
1537372941.95,4990,25.5,74662.8,8.77,-24.57,-23.65,0,*47
1537372943.18,4991,25.5,74662.8,8.77,-24.47,-23.75,0,*46
1537372944.42,4992,25.5,74660.5,8.75,-24.57,-23.65,0,*47
1537372945.64,4993,25.5,74662.5,8.75,-24.57,-23.75,0,*47
1537372946.91,4994,25.5,74662.5,8.77,-24.41,-23.65,0,*44
1537372948.14,4995,25.5,74662.3,8.77,-24.57,-23.75,0,*43
1537372949.36,4996,25.5,74662.3,8.77,-24.57,-23.79,0,*4C
1537372950.58,4997,25.5,74660.8,8.75,-24.57,-23.89,0,*40
1537372951.8,4998,25.5,74660.0,8.77,-24.57,-23.89,0,*4D
1537372953.06,4999,25.5,74662.0,8.77,-24.87,-24.11,0,*47
1537372954.28,5000,25.5,74660.5,8.77,-24.57,-23.89,0,*44
1537372955.48,5001,25.5,74662.0,8.79,-24.35,-23.59,0,*42
1537372956.69,5002,25.5,74660.0,8.75,-24.57,-23.89,0,*44
1537372957.93,5003,25.5,74662.8,8.75,-24.61,-23.95,0,*4D
1537372959.16,5004,25.5,74660.8,8.77,-24.47,-23.89,0,*41
1537372960.38,5005,25.5,74660.0,8.75,-24.47,-23.89,0,*42
1537372961.59,5006,25.5,74660.0,8.75,-24.61,-24.05,0,*46
1537372962.82,5007,25.5,74658.3,8.75,-24.47,-23.89,0,*40
1537372964.03,5008,25.5,74662.8,8.75,-24.57,-24.05,0,*4D
1537372965.27,5009,25.5,74662.8,8.75,-24.57,-23.95,0,*42
1537372966.51,5010,25.5,74662.8,8.75,-24.61,-24.11,0,*44
1537372967.75,5011,25.5,74662.0,8.75,-24.47,-23.95,0,*4A
1537372968.97,5012,25.5,74660.8,8.75,-24.47,-23.89,0,*44
1537372970.19,5013,25.5,74662.0,8.75,-24.47,-23.89,0,*45
1537372971.41,5014,25.5,74660.8,8.75,-24.57,-24.05,0,*40
1537372972.65,5015,25.5,74662.8,8.75,-24.41,-23.89,0,*45
1537372973.88,5016,25.5,74662.0,8.75,-24.47,-24.05,0,*43
1537372975.16,5017,25.5,74660.5,8.75,-24.71,-24.21,0,*41
1537372976.36,5018,25.5,74660.5,8.73,-24.93,-24.41,0,*42
1537372977.58,5019,25.5,74662.3,8.73,-24.83,-24.47,0,*44
1537372978.77,5020,25.5,74660.8,8.73,-24.97,-24.47,0,*4B
1537372979.96,5021,25.5,74660.5,8.73,-24.97,-24.51,0,*4D
1537372981.15,5022,25.5,74664.0,8.73,-25.09,-24.47,0,*4F
1537372982.39,5023,25.5,74660.3,8.73,-24.83,-24.41,0,*4B
1537372983.6,5024,25.5,74660.5,8.73,-24.61,-24.11,0,*45
1537372984.84,5025,25.5,74660.0,8.71,-24.57,-24.15,0,*47
1537372986.09,5026,25.5,74660.0,8.71,-24.71,-24.31,0,*46
1537372987.29,5027,25.5,74662.0,8.73,-24.77,-24.47,0,*42
1537372988.53,5028,25.5,74662.0,8.71,-24.83,-24.35,0,*41
1537372989.78,5029,25.5,74660.3,8.71,-24.83,-24.47,0,*45
1537372991.0,5030,25.5,74662.5,8.69,-25.03,-24.61,0,*49
1537372992.19,5031,25.5,74664.3,8.69,-25.09,-24.57,0,*47
1537372993.4,5032,25.5,74662.5,8.69,-24.93,-24.41,0,*41
1537372994.63,5033,25.5,74658.3,8.69,-24.61,-24.21,0,*4B
1537372995.86,5034,25.5,74662.0,8.69,-24.21,-23.79,0,*42
1537372997.05,5035,25.5,74660.5,8.69,-24.35,-23.89,0,*49
1537372998.25,5036,25.5,74660.3,8.69,-24.57,-24.35,0,*4E
1537372999.47,5037,25.5,74662.8,8.69,-24.77,-24.41,0,*4E
1537373000.7,5038,25.5,74664.5,8.69,-24.57,-24.21,0,*45
1537373001.97,5039,25.5,74660.8,8.67,-24.41,-23.95,0,*45
1537373003.24,5040,25.5,74662.0,8.67,-24.25,-23.95,0,*49
1537373004.46,5041,25.5,74662.3,8.69,-24.35,-23.95,0,*47
1537373005.69,5042,25.5,74662.8,8.69,-24.25,-23.89,0,*48
1537373006.93,5043,25.5,74660.8,8.67,-24.35,-23.95,0,*4B
1537373008.18,5044,25.5,74662.8,8.67,-24.41,-24.05,0,*41
1537373009.4,5045,25.5,74660.5,8.69,-24.57,-24.11,0,*4C
1537373010.64,5046,25.5,74662.0,8.67,-24.57,-24.11,0,*41
1537373011.88,5047,25.5,74664.8,8.67,-24.57,-24.11,0,*40
1537373013.11,5048,25.5,74660.5,8.69,-24.57,-24.21,0,*42
1537373014.32,5049,25.5,74662.5,8.67,-24.93,-24.61,0,*41
1537373015.53,5050,25.5,74658.5,8.67,-24.93,-24.57,0,*4C
1537373016.78,5051,25.5,74660.3,8.67,-24.87,-24.61,0,*4D
1537373018.01,5052,25.5,74662.0,8.65,-24.47,-24.25,0,*40
1537373019.26,5053,25.5,74662.3,8.67,-24.41,-23.89,0,*44
1537373020.48,5054,25.5,74660.3,8.65,-24.31,-23.95,0,*4B
1537373021.7,5055,25.5,74658.5,8.65,-24.31,-24.11,0,*41
1537373022.9,5056,25.5,74666.3,8.65,-24.61,-24.31,0,*45
1537373024.12,5057,25.5,74660.8,8.65,-24.57,-24.41,0,*46
1537373025.35,5058,25.5,74660.5,8.65,-24.61,-24.41,0,*4C
1537373026.56,5059,25.5,74660.5,8.65,-25.09,-24.67,0,*46
1537373027.76,5060,25.5,74660.8,8.65,-25.13,-24.97,0,*48
1537373028.95,5061,25.5,74662.8,8.65,-25.23,-24.93,0,*4E
1537373030.2,5062,25.5,74662.3,8.63,-25.13,-24.83,0,*49
1537373031.44,5063,25.5,74660.3,8.63,-24.97,-24.83,0,*45
1537373032.7,5064,25.5,74660.5,8.59,-24.87,-24.67,0,*40
1537373033.96,5065,25.5,74658.0,8.59,-24.71,-24.61,0,*4E
1537373035.21,5066,25.5,74662.5,8.63,-24.57,-24.41,0,*42
1537373036.4,5067,25.5,74660.0,8.57,-24.57,-24.35,0,*47
1537373037.62,5068,25.5,74662.5,8.57,-24.57,-24.25,0,*49
1537373038.84,5069,25.5,74662.8,8.59,-24.35,-24.31,0,*47
1537373040.07,5070,25.5,74662.0,8.59,-24.61,-24.47,0,*4F
1537373041.26,5071,25.5,74658.0,8.57,-24.51,-24.35,0,*46
1537373042.5,5072,25.56,74666.8,8.59,-24.15,-23.89,0,*4B
1537373043.72,5073,25.5,74662.0,8.57,-24.11,-23.79,0,*4F
1537373044.99,5074,25.5,74656.8,8.63,-23.95,-23.69,0,*45
1537373046.24,5075,25.5,74658.0,8.59,-24.21,-24.05,0,*48
1537373047.49,5076,25.5,74658.3,8.57,-24.25,-23.95,0,*4F
1537373048.76,5077,25.5,74660.8,8.59,-24.21,-23.99,0,*48
1537373049.99,5078,25.5,74662.8,8.57,-24.25,-24.05,0,*4F
1537373051.24,5079,25.5,74662.8,8.59,-24.35,-24.21,0,*47
1537373052.5,5080,25.5,74662.0,8.57,-24.41,-24.21,0,*4C
1537373053.72,5081,25.5,74662.8,8.59,-24.35,-24.05,0,*46
1537373054.95,5082,25.5,74662.8,8.59,-24.31,-24.05,0,*41
1537373056.21,5083,25.5,74664.3,8.59,-24.15,-23.95,0,*48
1537373057.48,5084,25.5,74662.5,8.59,-24.21,-23.99,0,*44
1537373058.73,5085,25.5,74662.0,8.57,-24.25,-24.11,0,*48
1537373059.99,5086,25.5,74662.0,8.57,-24.25,-24.21,0,*48
1537373061.2,5087,25.5,74658.5,8.57,-24.35,-24.11,0,*4B
1537373062.43,5088,25.5,74660.0,8.57,-24.35,-24.21,0,*47
1537373063.67,5089,25.5,74662.3,8.57,-24.67,-24.41,0,*47
1537373064.91,5090,25.5,74664.8,8.57,-24.71,-24.51,0,*49
1537373066.13,5091,25.5,74660.5,8.57,-24.51,-24.41,0,*4B
1537373067.41,5092,25.5,74662.3,8.55,-24.41,-24.25,0,*49
1537373068.63,5093,25.5,74666.0,8.55,-24.51,-24.35,0,*48
1537373069.9,5094,25.5,74662.0,8.55,-24.41,-24.25,0,*4F
1537373071.15,5095,25.5,74662.5,8.55,-24.67,-24.51,0,*49
1537373072.42,5096,25.5,74662.0,8.55,-24.71,-24.67,0,*48
1537373073.63,5097,25.5,74658.5,8.55,-24.57,-24.35,0,*4A
1537373074.91,5098,25.5,74660.5,8.55,-24.41,-24.41,0,*41
1537373076.11,5099,25.56,74664.0,8.53,-24.47,-24.31,0,*47
1537373077.32,5100,25.5,74662.8,8.53,-24.47,-24.31,0,*46
1537373078.54,5101,25.5,74662.5,8.55,-24.51,-24.35,0,*42
1537373079.77,5102,25.5,74664.0,8.53,-24.57,-24.25,0,*40
1537373080.99,5103,25.5,74660.8,8.53,-24.31,-23.99,0,*41
1537373082.24,5104,25.5,74664.0,8.53,-24.11,-23.99,0,*44
1537373083.48,5105,25.5,74658.5,8.53,-24.15,-23.99,0,*41
1537373084.73,5106,25.5,74662.0,8.53,-24.25,-24.11,0,*46
1537373085.96,5107,25.5,74662.5,8.53,-24.31,-23.99,0,*45
1537373087.18,5108,25.5,74664.0,8.53,-24.31,-24.11,0,*4D
1537373088.4,5109,25.5,74660.0,8.53,-24.31,-24.15,0,*48
1537373089.63,5110,25.5,74660.5,8.53,-24.31,-24.11,0,*44
1537373090.83,5111,25.5,74660.0,8.53,-24.47,-24.31,0,*46
1537373092.05,5112,25.5,74660.8,8.53,-24.31,-24.11,0,*46
1537373093.3,5113,25.5,74662.0,8.53,-24.15,-23.95,0,*4A
1537373094.55,5114,25.5,74662.8,8.53,-24.25,-24.11,0,*45
1537373095.8,5115,25.5,74658.3,8.53,-24.41,-24.25,0,*41
1537373097.0,5116,25.5,74662.5,8.53,-24.77,-24.57,0,*42
1537373098.22,5117,25.5,74658.5,8.53,-24.97,-24.83,0,*44
1537373099.43,5118,25.5,74660.8,8.51,-24.93,-24.61,0,*41
1537373100.62,5119,25.5,74662.0,8.49,-24.77,-24.51,0,*40
1537373101.84,5120,25.5,74662.8,8.51,-24.57,-24.31,0,*47
1537373103.08,5121,25.5,74660.3,8.51,-24.57,-24.15,0,*40
1537373104.28,5122,25.5,74660.0,8.49,-24.35,-24.05,0,*4F
1537373105.48,5123,25.5,74658.3,8.49,-24.31,-24.05,0,*4A
1537373106.75,5124,25.5,74662.0,8.51,-24.25,-23.99,0,*43
1537373107.95,5125,25.5,74662.5,8.49,-24.31,-24.05,0,*4C
1537373109.2,5126,25.5,74660.0,8.51,-24.31,-23.99,0,*44
1537373110.4,5127,25.5,74662.0,8.49,-24.47,-24.05,0,*4F
1537373111.67,5128,25.5,74658.5,8.51,-24.41,-23.99,0,*4D
1537373112.94,5129,25.5,74656.8,8.51,-24.41,-23.99,0,*4C
1537373114.14,5130,25.5,74658.5,8.49,-24.47,-24.05,0,*49
1537373115.38,5131,25.5,74660.0,8.49,-24.51,-24.21,0,*49
1537373116.64,5132,25.5,74656.0,8.51,-24.41,-24.11,0,*41
1537373117.88,5133,25.5,74662.8,8.51,-24.61,-24.15,0,*46
1537373119.11,5134,25.5,74658.8,8.49,-24.61,-24.21,0,*4F
1537373120.33,5135,25.5,74658.5,8.49,-24.67,-24.31,0,*49
1537373121.53,5136,25.5,74660.0,8.49,-24.51,-24.05,0,*48
1537373122.77,5137,25.5,74658.8,8.51,-24.61,-24.15,0,*42
1537373123.99,5138,25.5,74662.5,8.49,-24.83,-24.47,0,*4F
1537373125.21,5139,25.5,74662.0,8.49,-24.67,-24.35,0,*41
1537373126.43,5140,25.5,74662.8,8.49,-24.61,-24.21,0,*4C
1537373127.66,5141,25.5,74662.5,8.49,-24.61,-24.21,0,*4D
1537373128.88,5142,25.5,74660.5,8.49,-24.67,-24.31,0,*49
1537373130.1,5143,25.5,74660.3,8.45,-24.67,-24.35,0,*40
1537373131.35,5144,25.5,74660.8,8.47,-24.71,-24.35,0,*42
1537373132.62,5145,25.5,74660.0,8.47,-24.87,-24.41,0,*49
1537373133.9,5146,25.5,74660.5,8.47,-24.67,-24.21,0,*42
1537373135.14,5147,25.5,74662.5,8.47,-24.51,-24.11,0,*45
1537373136.4,5148,25.5,74662.0,8.47,-24.51,-24.21,0,*49
1537373137.64,5149,25.5,74660.8,8.47,-24.67,-24.35,0,*48
1537373138.89,5150,25.5,74664.3,8.47,-24.57,-24.25,0,*42
1537373140.11,5151,25.5,74662.5,8.45,-24.57,-24.11,0,*46
1537373141.37,5152,25.5,74662.5,8.45,-24.67,-24.21,0,*45
1537373142.59,5153,25.5,74660.0,8.45,-24.57,-24.25,0,*43
1537373143.86,5154,25.5,74660.8,8.47,-24.41,-24.11,0,*46
1537373145.13,5155,25.5,74656.3,8.47,-24.41,-24.11,0,*47
1537373146.4,5156,25.5,74658.5,8.47,-24.41,-23.95,0,*4F
1537373147.68,5157,25.5,74662.0,8.47,-24.67,-24.25,0,*46
1537373148.92,5158,25.5,74660.3,8.45,-24.87,-24.67,0,*43
1537373150.16,5159,25.5,74660.3,8.47,-24.87,-24.57,0,*43
1537373151.38,5160,25.5,74658.3,8.45,-24.87,-24.57,0,*4B
1537373152.6,5161,25.5,74660.0,8.45,-24.87,-24.51,0,*4C
1537373153.82,5162,25.5,74662.0,8.45,-24.93,-24.83,0,*45
1537373155.07,5163,25.5,74664.5,8.45,-25.03,-24.71,0,*41
1537373156.31,5164,25.5,74662.8,8.41,-25.03,-24.93,0,*4E
1537373157.52,5165,25.5,74660.5,8.39,-25.03,-24.93,0,*40
1537373158.75,5166,25.5,74660.0,8.39,-25.03,-24.67,0,*48
1537373160.0,5167,25.5,74658.3,8.41,-24.83,-24.61,0,*49
1537373161.21,5168,25.5,74660.0,8.41,-24.93,-24.61,0,*47
1537373162.39,5169,25.5,74660.3,8.39,-24.93,-24.61,0,*49
1537373163.58,5170,25.5,74660.3,8.39,-24.97,-24.77,0,*42
1537373164.78,5171,25.5,74662.0,8.39,-24.93,-24.67,0,*46
1537373165.97,5172,25.5,74660.3,8.35,-24.97,-24.77,0,*4C
1537373167.19,5173,25.5,74662.5,8.33,-24.77,-24.61,0,*42
1537373168.45,5174,25.5,74660.3,8.33,-25.03,-24.71,0,*46
1537373169.67,5175,25.5,74662.0,8.35,-24.93,-24.71,0,*49
1537373170.88,5176,25.5,74662.0,8.35,-24.87,-24.57,0,*4B
1537373172.13,5177,25.5,74662.0,8.35,-24.71,-24.41,0,*44
1537373173.35,5178,25.5,74662.5,8.33,-24.77,-24.47,0,*4D
1537373174.59,5179,25.5,74662.0,8.35,-25.03,-24.83,0,*40
1537373175.83,5180,25.5,74662.5,8.33,-25.03,-24.61,0,*4C
1537373177.07,5181,25.5,74662.0,8.33,-24.87,-24.61,0,*40
1537373178.29,5182,25.5,74660.5,8.33,-24.61,-24.31,0,*4E
1537373179.51,5183,25.5,74660.8,8.35,-24.71,-24.35,0,*4C
1537373180.73,5184,25.5,74660.3,8.33,-24.61,-24.31,0,*48
1537373181.97,5185,25.5,74658.5,8.33,-24.87,-24.61,0,*44
1537373183.21,5186,25.5,74656.8,8.35,-24.87,-24.41,0,*43
1537373184.44,5187,25.5,74662.0,8.35,-24.87,-24.67,0,*46
1537373185.66,5188,25.5,74662.5,8.33,-25.09,-24.77,0,*49
1537373186.87,5189,25.5,74656.3,8.33,-25.09,-24.77,0,*48
1537373188.08,5190,25.5,74660.0,8.33,-25.09,-24.93,0,*4A
1537373189.33,5191,25.5,74658.5,8.33,-25.13,-25.03,0,*48
1537373190.57,5192,25.5,74662.0,8.33,-25.03,-24.77,0,*48
1537373191.8,5193,25.5,74662.0,8.33,-24.93,-24.71,0,*47
1537373193.04,5194,25.56,74666.8,8.33,-24.93,-24.71,0,*40
1537373194.27,5195,25.5,74660.5,8.33,-24.93,-24.71,0,*41
1537373195.51,5196,25.5,74662.3,8.31,-24.87,-24.71,0,*45
1537373196.73,5197,25.5,74662.0,8.31,-25.03,-24.77,0,*4F
1537373197.97,5198,25.5,74660.5,8.29,-25.09,-24.83,0,*48
1537373199.18,5199,25.5,74656.3,8.31,-25.03,-24.93,0,*4B
1537373200.4,5200,25.5,74660.3,8.29,-25.13,-25.09,0,*42
1537373201.59,5201,25.5,74662.5,8.27,-25.13,-24.97,0,*4B
1537373202.81,5202,25.5,74660.3,8.29,-25.13,-24.97,0,*46
1537373204.05,5203,25.5,74662.5,8.29,-25.29,-25.09,0,*48
1537373205.24,5204,25.5,74660.3,8.31,-25.23,-25.13,0,*47
1537373206.48,5205,25.5,74660.8,8.29,-25.29,-25.13,0,*45
1537373207.69,5206,25.5,74658.3,8.27,-25.29,-25.19,0,*42
1537373208.9,5207,25.5,74658.5,8.25,-25.35,-25.23,0,*45
1537373210.11,5208,25.5,74662.5,8.27,-25.29,-25.19,0,*4C
1537373211.32,5209,25.5,74660.5,8.27,-25.35,-25.29,0,*43
1537373212.51,5210,25.5,74658.8,8.27,-25.19,-25.19,0,*46
1537373213.72,5211,25.5,74656.8,8.25,-25.23,-25.19,0,*4C
1537373214.93,5212,25.5,74658.8,8.25,-25.23,-25.13,0,*45
1537373216.14,5213,25.5,74658.5,8.25,-25.19,-25.19,0,*47
1537373217.36,5214,25.5,74656.5,8.25,-25.13,-24.97,0,*4D
1537373218.57,5215,25.5,74660.0,8.27,-24.97,-24.83,0,*46
1537373219.79,5216,25.5,74662.3,8.25,-25.13,-25.13,0,*42
1537373220.97,5217,25.5,74660.0,8.23,-25.23,-25.23,0,*45
1537373222.16,5218,25.5,74662.0,8.23,-25.19,-25.19,0,*4A
1537373223.34,5219,25.5,74658.3,8.23,-25.23,-25.39,0,*40
1537373224.53,5220,25.5,74660.3,8.23,-25.23,-25.19,0,*48
1537373225.71,5221,25.5,74660.3,8.23,-25.23,-25.23,0,*40
1537373226.93,5222,25.5,74660.5,8.21,-25.39,-25.23,0,*4A
1537373228.16,5223,25.5,74662.8,8.21,-25.29,-25.23,0,*4A
1537373229.4,5224,25.5,74658.3,8.21,-25.29,-25.19,0,*44
1537373230.61,5225,25.5,74662.8,8.21,-25.23,-25.19,0,*4F
1537373231.87,5226,25.5,74660.5,8.21,-25.03,-25.03,0,*45
1537373233.11,5227,25.5,74660.8,8.21,-25.03,-24.93,0,*4C
1537373234.38,5228,25.5,74660.0,8.21,-24.87,-24.87,0,*4B
1537373235.56,5229,25.5,74662.5,8.19,-24.93,-24.93,0,*41
1537373236.78,5230,25.5,74656.3,8.19,-24.97,-24.83,0,*4C
1537373237.97,5231,25.5,74660.8,8.19,-24.97,-24.93,0,*4C
1537373239.16,5232,25.5,74660.3,8.19,-24.97,-24.97,0,*4B
1537373240.35,5233,25.5,74658.5,8.19,-25.23,-25.13,0,*49
1537373241.57,5234,25.5,74658.5,8.17,-25.13,-24.97,0,*4E
1537373242.79,5235,25.5,74660.8,8.19,-24.97,-24.83,0,*49
1537373244.0,5236,25.5,74660.3,8.17,-24.97,-24.93,0,*45
1537373245.2,5237,25.5,74660.0,8.19,-25.13,-24.97,0,*43
1537373246.39,5238,25.5,74660.8,8.19,-25.09,-24.97,0,*47
1537373247.58,5239,25.5,74660.0,8.19,-25.09,-24.93,0,*42
