# file name; noise; peak f.; mag.; duration
20201229150026393_FLZ-R0_snap.fits;11.1267;26465.3;8.69809;0
20201229150218350_FLZ-R0_met.fits;11.1568;26504.9;23.6939;0.170667
20201229150126468_FLZ-R0_snap.fits;10.0053;26547.4;9.58618;0
20201229150226542_FLZ-R0_snap.fits;10.0166;26516.6;11.4247;0
20201229150326617_FLZ-R0_snap.fits;11.548;26471.2;9.38539;0
20201229150426692_FLZ-R0_snap.fits;10.7078;26458;9.37398;0
20201229150526766_FLZ-R0_snap.fits;11.7708;26477.1;9.0975;0
20201229150626841_FLZ-R0_snap.fits;12.0829;26475.6;8.70132;0
20201229150823236_FLZ-R0_met.fits;10.2073;26509.3;20.6482;0.170667
20201229150726916_FLZ-R0_snap.fits;13.8817;26494.6;10.3437;0
20201229150826990_FLZ-R0_snap.fits;11.8285;26469.7;9.80208;0
20201229150942766_FLZ-R0_met.fits;12.2735;26497.6;67.7606;0.341333
20201229150927065_FLZ-R0_snap.fits;11.8133;26541.5;9.38835;0
20201229151027140_FLZ-R0_snap.fits;10.6759;26531.2;8.87287;0
20201229151127214_FLZ-R0_snap.fits;11.6491;26515.1;9.18689;0
20201229151227289_FLZ-R0_snap.fits;9.22845;26482.9;8.51002;0
20201229151327364_FLZ-R0_snap.fits;10.5112;26493.2;9.55686;0
20201229151504814_FLZ-R0_met.fits;10.7929;26503.4;41.7303;0.341333
20201229151427438_FLZ-R0_snap.fits;10.1658;26499;11.4131;0
20201229151527513_FLZ-R0_snap.fits;11.1569;26519.5;10.2624;0
20201229151627588_FLZ-R0_snap.fits;11.4115;26493.2;10.6614;0
20201229151727662_FLZ-R0_snap.fits;11.788;26458;9.15391;0
20201229151827737_FLZ-R0_snap.fits;11.1699;26488.8;10.7187;0
20201229151927812_FLZ-R0_snap.fits;12.0749;26544.4;11.4701;0
20201229152027886_FLZ-R0_snap.fits;11.9223;26471.2;10.3859;0
20201229152127961_FLZ-R0_snap.fits;10.9295;26521;10.9142;0
20201229152228036_FLZ-R0_snap.fits;10.3782;26496.1;11.6347;0
20201229152328110_FLZ-R0_snap.fits;12.9356;26526.9;11.1405;0
20201229152428185_FLZ-R0_snap.fits;11.6256;26522.5;13.4755;0
20201229152549934_FLZ-R0_met.fits;12.92;26497.6;173.661;0.512
20201229152528260_FLZ-R0_snap.fits;10.9515;26541.5;8.81342;0
20201229152628334_FLZ-R0_snap.fits;10.9714;26515.1;10.2566;0
20201229152728409_FLZ-R0_snap.fits;10.5894;26485.8;9.56431;0
20201229152828484_FLZ-R0_snap.fits;10.908;26518.1;12.2093;0
20201229152928558_FLZ-R0_snap.fits;12.0566;26506.3;8.88563;0
20201229153028633_FLZ-R0_snap.fits;12.1344;26455.1;9.62972;0
20201229153128708_FLZ-R0_snap.fits;9.56733;26452.1;12.6901;0
20201229153228782_FLZ-R0_snap.fits;11.1224;26518.1;8.97412;0
20201229153332441_FLZ-R0_met.fits;11.2423;26499;26.5565;0.341333
20201229153328857_FLZ-R0_snap.fits;11.0653;26525.4;9.38952;0
20201229153428932_FLZ-R0_snap.fits;12.2267;26475.6;7.66062;0
20201229153529006_FLZ-R0_snap.fits;13.2369;26518.1;9.82792;0
20201229153629081_FLZ-R0_snap.fits;12.5397;26547.4;13.7787;0
20201229153729156_FLZ-R0_snap.fits;12.5584;26497.6;12.6853;0
20201229153829230_FLZ-R0_snap.fits;9.82256;26518.1;10.6501;0
20201229153929305_FLZ-R0_snap.fits;10.4343;26544.4;8.63645;0
20201229154029380_FLZ-R0_snap.fits;11.3248;26510.7;9.0096;0
20201229154150958_FLZ-R0_met.fits;9.19982;26503.4;18.547;0.170667
20201229154129454_FLZ-R0_snap.fits;9.54854;26519.5;10.1619;0
20201229154258884_FLZ-R0_met.fits;11.2126;26534.2;30.9314;0.170667
20201229154229529_FLZ-R0_snap.fits;11.3788;26532.7;9.30015;0
20201229154329604_FLZ-R0_snap.fits;10.7829;26462.4;9.16185;0
20201229154429678_FLZ-R0_snap.fits;12.8355;26480;10.0968;0
20201229154529753_FLZ-R0_snap.fits;11.5391;26534.2;9.54935;0
20201229154629828_FLZ-R0_snap.fits;10.38;26532.7;8.10414;0
20201229154729902_FLZ-R0_snap.fits;10.6862;26475.6;7.20332;0
20201229154829977_FLZ-R0_snap.fits;11.4566;26512.2;10.5907;0
20201229154955652_FLZ-R0_met.fits;11.6585;26475.6;44.2152;0.682667
20201229154930052_FLZ-R0_snap.fits;11.8594;26468.3;10.6906;0
20201229155030126_FLZ-R0_snap.fits;10.6311;26513.7;9.52519;0
20201229155130201_FLZ-R0_snap.fits;14.2917;26543;10.3181;0
20201229155230276_FLZ-R0_snap.fits;10.6838;26452.1;14.2883;0
20201229155330350_FLZ-R0_snap.fits;11.0948;26477.1;7.80763;0
20201229155430425_FLZ-R0_snap.fits;13.3442;26532.7;12.0615;0
20201229155530500_FLZ-R0_snap.fits;11.0318;26494.6;10.9969;0
20201229155630574_FLZ-R0_snap.fits;12.6609;26525.4;9.61672;0
20201229155730649_FLZ-R0_snap.fits;13.209;26453.6;10.2583;0
20201229155830724_FLZ-R0_snap.fits;11.359;26543;10.1049;0
20201229155930798_FLZ-R0_snap.fits;9.65982;26506.3;11.5235;0
