# file name; noise; peak f.; mag.; duration
20201229100003993_FLZ-R0_snap.fits;9.81705;26477.1;9.84787;0
20201229100104068_FLZ-R0_snap.fits;10.2809;26544.4;11.8936;0
20201229100204142_FLZ-R0_snap.fits;10.957;26522.5;10.4727;0
20201229100304217_FLZ-R0_snap.fits;10.2682;26480;8.67019;0
20201229100404292_FLZ-R0_snap.fits;11.8995;26487.3;9.59974;0
20201229100504366_FLZ-R0_snap.fits;12.3254;26472.7;9.36443;0
20201229100604441_FLZ-R0_snap.fits;11.3093;26506.3;8.61268;0
20201229100704516_FLZ-R0_snap.fits;11.7057;26477.1;10.6413;0
20201229100804590_FLZ-R0_snap.fits;11.0349;26463.9;10.9466;0
20201229100904665_FLZ-R0_snap.fits;10.2201;26465.3;10.4029;0
20201229101004740_FLZ-R0_snap.fits;13.8257;26529.8;11.5621;0
20201229101104814_FLZ-R0_snap.fits;11.0267;26544.4;10.2434;0
20201229101204889_FLZ-R0_snap.fits;9.31427;26494.6;8.67372;0
20201229101304964_FLZ-R0_snap.fits;10.5893;26482.9;8.746;0
20201229101405038_FLZ-R0_snap.fits;14.3574;26532.7;9.92958;0
20201229101505113_FLZ-R0_snap.fits;10.8455;26506.3;9.88634;0
20201229101605188_FLZ-R0_snap.fits;11.3869;26471.2;9.98207;0
20201229101705262_FLZ-R0_snap.fits;11.9623;26537.1;12.0189;0
20201229101805337_FLZ-R0_snap.fits;10.6379;26531.2;7.91336;0
20201229101905412_FLZ-R0_snap.fits;10.7568;26512.2;8.17357;0
20201229102005486_FLZ-R0_snap.fits;12.8124;26541.5;9.90603;0
20201229102105561_FLZ-R0_snap.fits;12.2059;26521;8.97406;0
20201229102205636_FLZ-R0_snap.fits;11.2654;26503.4;11.7831;0
20201229102305710_FLZ-R0_snap.fits;8.72815;26515.1;9.90763;0
20201229102405785_FLZ-R0_snap.fits;12.9268;26474.1;10.4606;0
20201229102505860_FLZ-R0_snap.fits;9.5135;26449.2;8.14079;0
20201229102605934_FLZ-R0_snap.fits;10.4846;26455.1;9.68606;0
20201229102706009_FLZ-R0_snap.fits;11.1994;26458;11.553;0
20201229102806084_FLZ-R0_snap.fits;11.2474;26521;9.93126;0
20201229102906158_FLZ-R0_snap.fits;11.68;26474.1;11.5849;0
20201229103006233_FLZ-R0_snap.fits;11.4583;26534.2;8.93517;0
20201229103106308_FLZ-R0_snap.fits;11.2948;26523.9;9.72576;0
20201229103206382_FLZ-R0_snap.fits;12.3803;26504.9;12.7191;0
20201229103306457_FLZ-R0_snap.fits;10.1402;26540;10.2195;0
20201229103406532_FLZ-R0_snap.fits;11.1238;26509.3;10.2831;0
20201229103535620_FLZ-R0_met.fits;11.7183;26449.2;70.8507;1.19467
20201229103506606_FLZ-R0_snap.fits;11.3117;26506.3;10.9293;0
20201229103606681_FLZ-R0_snap.fits;10.2646;26496.1;11.9737;0
20201229103801028_FLZ-R0_met.fits;8.9728;26459.5;25.2507;0.341333
20201229103706756_FLZ-R0_snap.fits;10.7506;26502;10.6634;0
20201229103806830_FLZ-R0_snap.fits;10.5704;26538.6;8.69711;0
20201229103906905_FLZ-R0_snap.fits;12.6131;26513.7;10.8917;0
20201229104006980_FLZ-R0_snap.fits;12.4728;26528.3;7.1984;0
20201229104107054_FLZ-R0_snap.fits;11.5953;26510.7;11.5924;0
20201229104207129_FLZ-R0_snap.fits;11.1796;26491.7;9.01101;0
20201229104307204_FLZ-R0_snap.fits;12.584;26488.8;9.03302;0
20201229104407278_FLZ-R0_snap.fits;11.4053;26544.4;12.6028;0
20201229104507353_FLZ-R0_snap.fits;10.1564;26478.5;10.7001;0
20201229104607428_FLZ-R0_snap.fits;10.5286;26463.9;10.774;0
20201229104707502_FLZ-R0_snap.fits;11.1543;26502;10.9308;0
20201229104807577_FLZ-R0_snap.fits;10.1736;26465.3;11.6133;0
20201229104907652_FLZ-R0_snap.fits;10.3809;26526.9;9.28499;0
20201229105007726_FLZ-R0_snap.fits;11.1866;26547.4;11.5392;0
20201229105107801_FLZ-R0_snap.fits;10.2319;26544.4;10.1631;0
20201229105207876_FLZ-R0_snap.fits;10.5688;26547.4;11.868;0
20201229105307950_FLZ-R0_snap.fits;10.9716;26535.6;8.20159;0
20201229105408025_FLZ-R0_snap.fits;14.0636;26497.6;10.5695;0
20201229105508100_FLZ-R0_snap.fits;10.9985;26455.1;12.2723;0
20201229105608174_FLZ-R0_snap.fits;10.3868;26534.2;10.9572;0
20201229105708249_FLZ-R0_snap.fits;11.2763;26456.5;10.3979;0
20201229105808324_FLZ-R0_snap.fits;11.1325;26504.9;9.14009;0
20201229105908398_FLZ-R0_snap.fits;11.3097;26462.4;9.53164;0
