# file name; noise; peak f.; mag.; duration
20201229120012953_FLZ-R0_snap.fits;12.0475;26547.4;7.36442;0
20201229120112174_FLZ-R0_met.fits;11.9435;26502;62.3674;0.682667
20201229120113028_FLZ-R0_snap.fits;10.2109;26500.5;8.18824;0
20201229120213102_FLZ-R0_snap.fits;13.3651;26534.2;8.53445;0
20201229120313177_FLZ-R0_snap.fits;11.5938;26534.2;10.71;0
20201229120413252_FLZ-R0_snap.fits;11.6884;26458;11.3939;0
20201229120513326_FLZ-R0_snap.fits;10.8708;26540;10.3221;0
20201229120613401_FLZ-R0_snap.fits;12.8849;26487.3;9.20101;0
20201229120713476_FLZ-R0_snap.fits;10.3464;26513.7;8.41244;0
20201229120813550_FLZ-R0_snap.fits;10.2987;26491.7;11.3983;0
20201229120913625_FLZ-R0_snap.fits;10.3303;26503.4;8.93067;0
20201229121013700_FLZ-R0_snap.fits;11.4465;26526.9;9.50868;0
20201229121111214_FLZ-R0_met.fits;11.3876;26499;217.754;0.341333
20201229121113774_FLZ-R0_snap.fits;10.1352;26519.5;10.177;0
20201229121213849_FLZ-R0_snap.fits;12.6726;26507.8;11.8644;0
20201229121332526_FLZ-R0_met.fits;10.3791;26481.4;65.2146;0.512
20201229121313924_FLZ-R0_snap.fits;11.9691;26493.2;7.80638;0
20201229121413998_FLZ-R0_snap.fits;10.2638;26506.3;10.2708;0
20201229121514073_FLZ-R0_snap.fits;10.8557;26537.1;7.89987;0
20201229121643673_FLZ-R0_met.fits;10.9637;26471.2;28.5155;0.170667
20201229121614148_FLZ-R0_snap.fits;12.2801;26491.7;8.8648;0
20201229121714222_FLZ-R0_snap.fits;10.9278;26528.3;12.9208;0
20201229121814297_FLZ-R0_snap.fits;11.4381;26528.3;10.5359;0
20201229121914372_FLZ-R0_snap.fits;10.6433;26523.9;9.09612;0
20201229122020420_FLZ-R0_met.fits;10.8684;26522.5;23.9971;0.853333
20201229122014446_FLZ-R0_snap.fits;11.0424;26500.5;8.1594;0
20201229122114521_FLZ-R0_snap.fits;11.2683;26480;10.5899;0
20201229122214596_FLZ-R0_snap.fits;10.2572;26493.2;8.50392;0
20201229122314670_FLZ-R0_snap.fits;12.371;26455.1;10.8801;0
20201229122414745_FLZ-R0_snap.fits;10.1485;26523.9;10.5099;0
20201229122514820_FLZ-R0_snap.fits;10.8278;26449.2;8.39226;0
20201229122614894_FLZ-R0_snap.fits;10.5033;26490.2;8.96065;0
20201229122714969_FLZ-R0_snap.fits;11.0844;26480;9.41514;0
20201229122815044_FLZ-R0_snap.fits;10.9384;26478.5;9.36647;0
20201229122915118_FLZ-R0_snap.fits;13.2922;26459.5;9.52582;0
20201229123058713_FLZ-R0_met.fits;10.2007;26487.3;21.4761;0.341333
20201229123015193_FLZ-R0_snap.fits;9.24384;26507.8;10.5308;0
20201229123123289_FLZ-R0_met.fits;10.8382;26488.8;22.4379;0.170667
20201229123115268_FLZ-R0_snap.fits;11.9467;26510.7;10.1925;0
20201229123215342_FLZ-R0_snap.fits;8.80438;26518.1;9.61399;0
20201229123315417_FLZ-R0_snap.fits;10.7835;26512.2;11.9169;0
20201229123415492_FLZ-R0_snap.fits;12.5103;26544.4;11.7311;0
20201229123515566_FLZ-R0_snap.fits;11.7931;26541.5;10.9175;0
20201229123615641_FLZ-R0_snap.fits;10.044;26528.3;7.50562;0
20201229123715716_FLZ-R0_snap.fits;11.2664;26497.6;9.67115;0
20201229123910062_FLZ-R0_met.fits;8.09237;26522.5;18.3716;2.048
20201229123815790_FLZ-R0_snap.fits;11.7229;26531.2;10.1592;0
20201229123915865_FLZ-R0_snap.fits;10.9083;26482.9;9.45282;0
20201229124015940_FLZ-R0_snap.fits;10.3876;26541.5;10.3874;0
20201229124116014_FLZ-R0_snap.fits;10.7484;26456.5;10.8049;0
20201229124216089_FLZ-R0_snap.fits;13.4872;26540;10.1659;0
20201229124316164_FLZ-R0_snap.fits;9.22451;26523.9;10.1917;0
20201229124428526_FLZ-R0_met.fits;8.85388;26493.2;23.5466;0.170667
20201229124416238_FLZ-R0_snap.fits;10.442;26474.1;10.7531;0
20201229124516313_FLZ-R0_snap.fits;11.9816;26465.3;9.9047;0
20201229124616388_FLZ-R0_snap.fits;10.0552;26474.1;8.77758;0
20201229124716462_FLZ-R0_snap.fits;11.0086;26519.5;10.6542;0
20201229124818073_FLZ-R0_met.fits;11.3339;26452.1;29.6902;0.170667
20201229124821145_FLZ-R0_met.fits;10.5216;26502;21.9674;0.170667
20201229124816537_FLZ-R0_snap.fits;11.0508;26465.3;9.97074;0
20201229124939481_FLZ-R0_met.fits;11.8252;26534.2;32.8867;0.170667
20201229124916612_FLZ-R0_snap.fits;9.44372;26510.7;7.79527;0
20201229125016686_FLZ-R0_snap.fits;11.6568;26525.4;10.1806;0
20201229125116761_FLZ-R0_snap.fits;10.3783;26466.8;9.78599;0
20201229125216836_FLZ-R0_snap.fits;10.702;26485.8;8.31108;0
20201229125316910_FLZ-R0_snap.fits;9.92857;26481.4;9.77667;0
20201229125416985_FLZ-R0_snap.fits;9.95757;26516.6;7.34431;0
20201229125517060_FLZ-R0_snap.fits;11.2647;26484.4;10.4653;0
20201229125617134_FLZ-R0_snap.fits;11.5763;26518.1;5.9805;0
20201229125812164_FLZ-R0_met.fits;10.1867;26519.5;22.3289;0.170667
20201229125717209_FLZ-R0_snap.fits;11.93;26496.1;10.9575;0
20201229125821380_FLZ-R0_met.fits;11.0934;26535.6;56.0299;0.341333
20201229125817284_FLZ-R0_snap.fits;11.2882;26449.2;10.2862;0
20201229125917358_FLZ-R0_snap.fits;11.3961;26490.2;8.80223;0
