#timestamp,LO_Frequency,Temp,Hum 
1452474015.3,286078802.3,11.0,45.1 
1452474035.5,286078799.2,11.0,45.1 
1452474055.6,286078797.8,11.0,45.1 
1452474075.7,286078800.4,11.0,45.1 
1452474095.8,286078802.9,11.0,45.1 
1452474116.0,286078800.9,10.3,45.6 
1452474136.1,286078802.0,10.3,45.6 
1452474155.3,286078803.2,10.3,46.1 
1452474175.4,286078803.5,11.0,45.6 
1452474195.6,286078797.4,10.3,45.6 
1452474215.7,286078800.9,10.3,45.6 
1452474235.8,286078796.0,10.3,45.6 
1452474255.9,286078800.8,10.3,45.6 
1452474276.1,286078801.8,10.3,46.1 
1452474295.3,286078801.5,10.3,46.1 
1452474315.4,286078799.5,10.3,46.1 
1452474335.5,286078801.1,10.3,46.1 
1452474355.7,286078797.3,10.3,46.1 
1452474375.8,286078797.4,10.3,46.1 
1452474395.9,286078798.4,10.3,45.6 
1452474416.0,286078805.9,10.3,46.1 
1452474435.2,286078797.4,10.3,46.1 
1452474455.4,286078802.1,10.3,45.6 
1452474475.5,286078800.7,10.3,45.6 
1452474495.7,286078800.6,10.3,46.1 
1452474515.8,286078798.7,10.3,46.1 
1452474535.9,286078801.4,10.3,46.1 
1452474556.1,286078799.5,10.3,45.6 
1452474575.3,286078797.8,10.3,45.6 
1452474595.4,286078801.1,10.3,45.6 
1452474615.6,286078797.7,10.3,45.6 
1452474635.7,286078799.7,10.3,45.6 
1452474655.8,286078800.2,10.3,45.6 
1452474675.9,286078802.3,10.3,45.6 
1452474696.1,286078801.5,10.3,45.6 
1452474715.3,286078796.8,10.3,46.1 
1452474735.4,286078804.7,10.3,45.6 
1452474755.6,286078801.5,10.3,46.1 
1452474775.7,286078802.6,10.3,46.1 
1452474795.8,286078798.7,10.3,46.1 
1452474815.9,286078799.1,10.3,46.1 
1452474836.1,286078801.4,10.3,46.1 
1452474855.3,286078797.7,10.3,46.1 
1452474875.4,286078800.0,10.3,46.1 
1452474895.5,286078798.5,10.3,46.1 
1452474915.7,286078800.9,10.3,46.1 
1452474935.8,286078800.6,10.3,46.1 
1452474955.9,286078799.0,10.3,46.1 
1452474976.0,286078800.8,10.3,46.1 
1452474995.2,286078798.7,10.3,46.1 
1452475015.4,286078798.5,10.3,46.1 
1452475035.5,286078800.3,10.3,45.6 
1452475055.6,286078800.2,10.3,46.1 
1452475075.7,286078802.8,10.3,46.1 
1452475095.9,286078798.6,10.3,46.1 
1452475116.0,286078803.1,10.3,46.1 
1452475135.2,286078797.5,10.3,46.1 
1452475155.3,286078799.7,10.3,46.1 
1452475175.5,286078798.0,10.3,46.1 
1452475195.6,286078797.3,10.3,46.1 
1452475215.7,286078799.6,10.3,46.1 
1452475235.8,286078799.3,10.3,45.6 
1452475256.0,286078799.1,10.3,45.6 
1452475276.1,286078804.4,10.3,46.1 
1452475295.3,286078797.9,11.0,45.6 
1452475315.4,286078798.1,10.3,45.6 
1452475335.6,286078800.7,10.3,45.6 
1452475355.7,286078800.6,10.3,45.6 
1452475375.8,286078798.9,10.3,46.1 
1452475396.0,286078800.2,10.3,46.1 
1452475416.1,286078801.2,10.3,46.1 
1452475435.3,286078799.5,10.3,45.6 
1452475455.4,286078797.1,10.3,45.6 
1452475475.6,286078800.7,11.0,45.6 
1452475495.7,286078799.5,10.3,45.6 
1452475515.8,286078802.5,10.3,45.6 
1452475535.9,286078800.2,10.3,45.6 
1452475556.1,286078800.1,10.3,45.6 
1452475575.3,286078802.9,10.3,46.1 
1452475595.4,286078799.9,10.3,46.1 
1452475615.5,286078799.5,10.3,46.1 
1452475635.7,286078800.2,10.3,45.6 
1452475655.8,286078802.7,10.3,46.1 
1452475675.9,286078801.2,10.3,46.1 
1452475696.0,286078801.5,10.3,46.1 
1452475715.3,286078798.9,10.3,46.1 
1452475735.4,286078799.1,10.3,46.1 
1452475755.5,286078802.9,10.3,46.1 
1452475775.6,286078800.2,10.3,46.1 
1452475795.8,286078797.0,10.3,45.6 
1452475815.9,286078802.6,10.3,45.6 
1452475836.0,286078800.0,10.3,45.6 
1452475855.2,286078799.6,10.3,46.1 
1452475875.4,286078798.9,10.3,46.1 
1452475895.5,286078803.0,10.3,46.1 
1452475915.6,286078797.1,10.3,46.1 
1452475935.7,286078800.3,10.3,46.1 
1452475955.9,286078802.8,10.3,46.1 
1452475976.0,286078796.4,10.3,46.1 
1452475995.2,286078799.9,10.3,46.1 
1452476015.3,286078798.4,10.3,46.1 
1452476035.5,286078801.1,10.3,46.1 
1452476055.6,286078795.2,10.3,46.1 
1452476075.7,286078801.0,10.3,45.6 
1452476095.8,286078801.0,10.3,45.6 
1452476116.0,286078797.7,10.3,45.6 
1452476136.1,286078799.8,10.3,46.1 
1452476155.3,286078797.2,10.3,45.6 
1452476175.4,286078800.2,10.3,45.6 
1452476195.6,286078802.1,10.3,45.6 
1452476215.7,286078802.7,10.3,45.6 
1452476235.8,286078796.9,10.3,45.6 
1452476255.9,286078803.0,10.3,45.6 
1452476276.1,286078800.3,10.3,45.6 
1452476295.3,286078796.8,10.3,45.6 
1452476315.4,286078800.8,10.3,45.6 
1452476335.5,286078798.9,10.3,45.6 
1452476355.7,286078800.2,10.3,45.6 
1452476375.8,286078801.8,10.3,45.6 
1452476395.9,286078801.2,10.3,45.6 
1452476416.1,286078799.1,10.3,45.6 
1452476435.3,286078802.8,10.3,46.1 
1452476455.4,286078799.2,10.3,46.1 
1452476475.5,286078798.6,10.3,46.1 
1452476495.7,286078800.8,10.3,45.6 
1452476515.8,286078798.4,10.3,45.6 
1452476535.9,286078803.8,10.3,45.6 
1452476556.1,286078801.2,10.3,46.1 
1452476575.3,286078801.0,10.3,46.1 
1452476595.4,286078797.5,10.3,46.1 
1452476615.5,286078798.7,10.3,46.1 
1452476635.7,286078801.7,10.3,46.1 
1452476655.8,286078802.6,10.3,46.1 
1452476675.9,286078795.8,10.3,46.1 
1452476696.0,286078798.7,10.3,46.1 
1452476715.3,286078801.2,10.3,46.1 
1452476735.4,286078798.0,10.3,45.6 
1452476755.5,286078799.7,10.3,45.6 
1452476775.6,286078798.6,10.3,45.6 
1452476795.8,286078801.5,10.3,45.6 
1452476815.9,286078801.2,10.3,45.6 
1452476836.0,286078801.6,10.3,45.6 
1452476855.2,286078807.2,10.3,45.6 
1452476875.4,286078794.0,10.3,46.1 
1452476895.5,286078799.7,10.3,46.1 
1452476915.6,286078796.4,11.0,45.6 
1452476935.7,286078799.4,11.0,45.6 
1452476955.9,286078797.1,11.0,45.6 
1452476976.0,286078799.1,10.3,45.6 
1452476995.2,286078802.1,10.3,45.6 
1452477015.3,286078803.0,10.3,45.6 
1452477035.5,286078797.8,10.3,45.6 
1452477055.6,286078800.2,10.3,46.1 
1452477075.7,286078800.2,10.3,46.1 
1452477095.8,286078800.3,10.3,46.1 
1452477116.0,286078804.5,10.3,46.1 
1452477136.1,286078799.0,10.3,46.1 
1452477155.3,286078803.1,10.3,46.1 
1452477175.4,286078802.6,10.3,46.1 
1452477195.6,286078796.9,10.3,46.1 
1452477215.7,286078804.1,10.3,45.6 
1452477235.8,286078798.0,10.3,45.6 
1452477255.9,286078799.8,10.3,46.1 
1452477276.1,286078796.8,10.3,46.1 
1452477295.3,286078800.9,10.3,46.1 
1452477315.4,286078798.7,10.3,46.1 
1452477335.5,286078800.5,10.3,46.1 
1452477355.7,286078795.6,10.3,45.6 
1452477375.8,286078798.9,10.3,45.6 
1452477395.9,286078804.7,10.3,45.6 
1452477416.0,286078798.7,10.3,46.1 
1452477435.2,286078801.2,10.3,46.1 
1452477455.4,286078800.8,10.3,46.1 
1452477475.5,286078802.5,10.3,46.1 
1452477495.6,286078799.1,10.3,46.1 
1452477515.7,286078802.4,10.3,46.1 
1452477535.9,286078796.8,10.3,46.1 
1452477556.0,286078801.7,10.3,46.6 
1452477575.2,286078803.0,10.3,46.1 
1452477595.3,286078798.8,10.3,46.1 
