# file name; noise; peak f.; mag.; duration
20160111100008691_OBSJAROMER-R2_met.fits;0.265081;10626;0.550238;0.170667
20160111100028659_OBSJAROMER-R2_met.fits;0.115657;10599.6;0.306706;0.341333
20160111100128733_OBSJAROMER-R2_met.fits;0.141488;10599.6;0.818927;0.341333
20160111100100061_OBSJAROMER-R2_snap.fits;0.164106;10552.7;0.118469;0
20160111100248947_OBSJAROMER-R2_met.fits;0.171846;10627.4;0.38057;0.170667
20160111100200136_OBSJAROMER-R2_snap.fits;0.538959;10599.6;0.172965;0
20160111100318643_OBSJAROMER-R2_met.fits;0.144373;10599.6;0.297721;0.341333
20160111100300211_OBSJAROMER-R2_snap.fits;0.15843;10640.6;0.980614;0
20160111100358749_OBSJAROMER-R2_met.fits;0.15843;10640.6;0.980614;0.341333
20160111100400285_OBSJAROMER-R2_snap.fits;0.194328;10605.5;0.824463;0
20160111100458653_OBSJAROMER-R2_met.fits;0.133215;10601.1;0.277598;0.341333
20160111100528691_OBSJAROMER-R2_met.fits;0.222742;10623;0.488245;0.170667
20160111100538760_OBSJAROMER-R2_met.fits;0.179762;10576.2;0.564418;0.341333
20160111100500360_OBSJAROMER-R2_snap.fits;0.222489;10617.2;0.377931;0
20160111100600435_OBSJAROMER-R2_snap.fits;0.156222;10598.1;0.125795;0
20160111100700509_OBSJAROMER-R2_snap.fits;0.108715;10561.5;0.138157;0
20160111100808776_OBSJAROMER-R2_met.fits;0.367943;10626;1.0783;0.341333
20160111100838643_OBSJAROMER-R2_met.fits;0.107408;10601.1;0.315754;0.341333
20160111100800584_OBSJAROMER-R2_snap.fits;0.129452;10574.7;0.139474;0
20160111100938717_OBSJAROMER-R2_met.fits;0.229014;10624.5;0.85221;0.341333
20160111100900659_OBSJAROMER-R2_snap.fits;0.133661;10599.6;0.130739;0
20160111101000733_OBSJAROMER-R2_snap.fits;0.138101;10599.6;0.128031;0
20160111101138696_OBSJAROMER-R2_met.fits;0.189282;10604;0.621853;0.341333
20160111101100808_OBSJAROMER-R2_snap.fits;0.146432;10599.6;0.0966099;0
20160111101218803_OBSJAROMER-R2_met.fits;0.577833;10618.7;1.19177;0.170667
20160111101200883_OBSJAROMER-R2_snap.fits;0.131112;10624.5;0.126615;0
20160111101258739_OBSJAROMER-R2_met.fits;0.248478;10612.8;0.599075;0.170667
20160111101300957_OBSJAROMER-R2_snap.fits;0.139503;10601.1;0.105636;0
20160111101408712_OBSJAROMER-R2_met.fits;0.167693;10599.6;0.593681;0.341333
20160111101401032_OBSJAROMER-R2_snap.fits;0.14863;10549.8;0.133954;0
20160111101458717_OBSJAROMER-R2_met.fits;0.182264;10599.6;0.473335;0.341333
20160111101501107_OBSJAROMER-R2_snap.fits;0.134888;10595.2;0.116972;0
20160111101608691_OBSJAROMER-R2_met.fits;0.181626;10599.6;0.679818;0.341333
20160111101601181_OBSJAROMER-R2_snap.fits;0.133636;10633.3;0.129333;0
20160111101708765_OBSJAROMER-R2_met.fits;0.126748;10642.1;0.862018;0.341333
20160111101727027_OBSJAROMER-R2_met.fits;0.0777036;10601.1;0.158939;0.170667
20160111101738803_OBSJAROMER-R2_met.fits;0.182311;10599.6;0.509243;0.170667
20160111101701256_OBSJAROMER-R2_snap.fits;0.133846;10577.6;0.0906414;0
20160111101818739_OBSJAROMER-R2_met.fits;0.232822;10621.6;0.870404;0.341333
20160111101801331_OBSJAROMER-R2_snap.fits;0.159498;10599.6;0.126202;0
20160111101928883_OBSJAROMER-R2_met.fits;0.438969;10599.6;0.929874;0.170667
20160111101901405_OBSJAROMER-R2_snap.fits;0.121048;10645;0.120047;0
20160111102038685_OBSJAROMER-R2_met.fits;0.139028;10621.6;0.489142;0.341333
20160111102048755_OBSJAROMER-R2_met.fits;0.179828;10590.8;0.657658;0.341333
20160111102001480_OBSJAROMER-R2_snap.fits;0.1431;10599.6;0.126736;0
20160111102138760_OBSJAROMER-R2_met.fits;0.296305;10646.5;0.745334;0.341333
20160111102101555_OBSJAROMER-R2_snap.fits;0.11695;10576.2;0.159828;0
20160111102218696_OBSJAROMER-R2_met.fits;0.162763;10577.6;0.487764;0.341333
20160111102238664_OBSJAROMER-R2_met.fits;0.153354;10601.1;0.358033;0.341333
20160111102201629_OBSJAROMER-R2_snap.fits;0.123856;10601.1;0.125622;0
20160111102301704_OBSJAROMER-R2_snap.fits;0.128713;10599.6;0.114891;0
20160111102401779_OBSJAROMER-R2_snap.fits;0.161816;10599.6;0.112041;0
20160111102508851_OBSJAROMER-R2_met.fits;0.293505;10599.6;0.667133;0.170667
20160111102518749_OBSJAROMER-R2_met.fits;0.228519;10623;0.998758;0.341333
20160111102528819_OBSJAROMER-R2_met.fits;0.263892;10615.7;0.84524;0.170667
20160111102538717_OBSJAROMER-R2_met.fits;0.268107;10647.9;0.693396;0.341333
20160111102548787_OBSJAROMER-R2_met.fits;0.135483;10599.6;0.8526;0.170667
20160111102501853_OBSJAROMER-R2_snap.fits;0.133489;10583.5;0.10622;0
20160111102608755_OBSJAROMER-R2_met.fits;0.229084;10568.8;0.848477;0.341333
20160111102618824_OBSJAROMER-R2_met.fits;0.167568;10626;0.752857;0.170667
20160111102628723_OBSJAROMER-R2_met.fits;0.224577;10555.7;0.819151;0.341333
20160111102648691_OBSJAROMER-R2_met.fits;0.156055;10599.6;0.386152;0.341333
20160111102601928_OBSJAROMER-R2_snap.fits;0.164437;10583.5;0.117643;0
20160111102712925_OBSJAROMER-R2_met.fits;0.0779934;10599.6;0.156463;0.170667
20160111102748083_OBSJAROMER-R2_met.fits;0.0837872;10642.1;0.169868;0.170667
20160111102702003_OBSJAROMER-R2_snap.fits;0.110245;10599.6;0.109005;0
20160111102848669_OBSJAROMER-R2_met.fits;0.124236;10574.7;0.325541;0.341333
20160111102802077_OBSJAROMER-R2_snap.fits;0.152309;10626;0.11377;0
20160111102908637_OBSJAROMER-R2_met.fits;0.12327;10640.6;0.249405;0.341333
20160111102918707_OBSJAROMER-R2_met.fits;0.173945;10567.4;0.710426;0.341333
20160111102928776_OBSJAROMER-R2_met.fits;0.404163;10647.9;1.07617;0.170667
20160111102902152_OBSJAROMER-R2_snap.fits;0.0983611;10599.6;0.114744;0
20160111103048819_OBSJAROMER-R2_met.fits;0.333508;10612.8;0.865415;0.170667
20160111103002227_OBSJAROMER-R2_snap.fits;0.161334;10646.5;0.105858;0
20160111103102301_OBSJAROMER-R2_snap.fits;0.121432;10587.9;0.0945199;0
20160111103223197_OBSJAROMER-R2_met.fits;0.0696272;10599.6;0.144461;0.170667
20160111103202376_OBSJAROMER-R2_snap.fits;0.127669;10563;0.138326;0
20160111103318664_OBSJAROMER-R2_met.fits;0.141724;10601.1;0.365284;0.341333
20160111103348701_OBSJAROMER-R2_met.fits;0.225555;10628.9;0.597138;0.341333
20160111103302451_OBSJAROMER-R2_snap.fits;0.149724;10599.6;0.136352;0
20160111103418909_OBSJAROMER-R2_met.fits;0.32192;10571.8;0.658051;0.170667
20160111103428808_OBSJAROMER-R2_met.fits;0.306832;10570.3;0.789475;0.170667
20160111103402525_OBSJAROMER-R2_snap.fits;0.131458;10599.6;0.113356;0
20160111103508744_OBSJAROMER-R2_met.fits;0.357911;10601.1;0.986482;0.341333
20160111103558749_OBSJAROMER-R2_met.fits;0.381742;10640.6;0.906926;0.341333
20160111103502600_OBSJAROMER-R2_snap.fits;0.160326;10598.1;0.122486;0
20160111103618717_OBSJAROMER-R2_met.fits;0.219966;10604;0.564235;0.341333
20160111103628787_OBSJAROMER-R2_met.fits;0.52357;10618.7;1.18465;0.170667
20160111103648755_OBSJAROMER-R2_met.fits;0.261957;10608.4;1.02141;0.341333
20160111103602675_OBSJAROMER-R2_snap.fits;0.138825;10561.5;0.100945;0
20160111103708723_OBSJAROMER-R2_met.fits;0.268571;10647.9;0.79299;0.341333
20160111103738760_OBSJAROMER-R2_met.fits;0.204022;10558.6;0.706817;0.341333
20160111103702749_OBSJAROMER-R2_snap.fits;0.126266;10552.7;0.112348;0
20160111103802824_OBSJAROMER-R2_snap.fits;0.155279;10601.1;0.104972;0
20160111103948637_OBSJAROMER-R2_met.fits;0.0962805;10598.1;0.315374;0.341333
20160111103902899_OBSJAROMER-R2_snap.fits;0.12945;10568.8;0.129622;0
20160111104028744_OBSJAROMER-R2_met.fits;0.18837;10599.6;0.808642;0.341333
20160111104002973_OBSJAROMER-R2_snap.fits;0.140401;10599.6;0.136924;0
20160111104108680_OBSJAROMER-R2_met.fits;0.174095;10615.7;0.595264;0.341333
20160111104128819_OBSJAROMER-R2_met.fits;0.170708;10576.2;1.00068;0.170667
20160111104138717_OBSJAROMER-R2_met.fits;0.294012;10639.2;0.60514;0.170667
20160111104158856_OBSJAROMER-R2_met.fits;0.192339;10633.3;0.385059;0.170667
20160111104103048_OBSJAROMER-R2_snap.fits;0.124086;10598.1;0.118172;0
20160111104238792_OBSJAROMER-R2_met.fits;0.47116;10645;1.1103;0.170667
20160111104203123_OBSJAROMER-R2_snap.fits;0.148207;10599.6;0.101473;0
20160111104308659_OBSJAROMER-R2_met.fits;0.123753;10587.9;0.276828;0.341333
20160111104318728_OBSJAROMER-R2_met.fits;0.135309;10601.1;0.70958;0.341333
20160111104338696_OBSJAROMER-R2_met.fits;0.138638;10601.1;0.607654;0.341333
20160111104303197_OBSJAROMER-R2_snap.fits;0.163779;10565.9;0.11562;0
20160111104458739_OBSJAROMER-R2_met.fits;0.16474;10621.6;0.772217;0.341333
20160111104403272_OBSJAROMER-R2_snap.fits;0.146601;10599.6;0.136184;0
20160111104528776_OBSJAROMER-R2_met.fits;0.184753;10586.4;0.627;0.341333
20160111104503347_OBSJAROMER-R2_snap.fits;0.153461;10599.6;0.120655;0
20160111104603421_OBSJAROMER-R2_snap.fits;0.127155;10599.6;0.141646;0
20160111104738653_OBSJAROMER-R2_met.fits;0.149952;10599.6;0.348191;0.341333
20160111104748723_OBSJAROMER-R2_met.fits;0.313765;10595.2;0.651708;0.170667
20160111104703496_OBSJAROMER-R2_snap.fits;0.135928;10570.3;0.110417;0
20160111104803571_OBSJAROMER-R2_snap.fits;0.104913;10599.6;0.0996058;0
20160111104928733_OBSJAROMER-R2_met.fits;0.232928;10574.7;0.717672;0.341333
20160111104948701_OBSJAROMER-R2_met.fits;0.152889;10583.5;0.49216;0.341333
20160111104903645_OBSJAROMER-R2_snap.fits;0.153742;10599.6;0.130806;0
20160111105008669_OBSJAROMER-R2_met.fits;0.16741;10601.1;0.52873;0.341333
20160111105058675_OBSJAROMER-R2_met.fits;0.167171;10601.1;0.452061;0.341333
20160111105003720_OBSJAROMER-R2_snap.fits;0.179577;10599.6;0.10163;0
20160111105158749_OBSJAROMER-R2_met.fits;0.46756;10646.5;1.07532;0.341333
20160111105103795_OBSJAROMER-R2_snap.fits;0.129222;10604;0.117214;0
20160111105238685_OBSJAROMER-R2_met.fits;0.104024;10554.2;0.543553;0.341333
20160111105248755_OBSJAROMER-R2_met.fits;0.249011;10592.3;0.957633;0.341333
20160111105203869_OBSJAROMER-R2_snap.fits;0.154772;10646.5;0.128164;0
20160111105303944_OBSJAROMER-R2_snap.fits;0.169931;10599.6;0.137451;0
20160111105418696_OBSJAROMER-R2_met.fits;0.25848;10645;0.629792;0.341333
20160111105438664_OBSJAROMER-R2_met.fits;0.124773;10647.9;0.40965;0.341333
20160111105448733_OBSJAROMER-R2_met.fits;0.168493;10598.1;0.826886;0.341333
20160111105458803_OBSJAROMER-R2_met.fits;0.224842;10601.1;0.954516;0.170667
20160111105404019_OBSJAROMER-R2_snap.fits;0.132217;10579.1;0.168962;0
20160111105504093_OBSJAROMER-R2_snap.fits;0.134265;10604;0.127517;0
20160111105638813_OBSJAROMER-R2_met.fits;0.446239;10631.8;1.27288;0.170667
20160111105604168_OBSJAROMER-R2_snap.fits;0.12599;10599.6;0.151336;0
20160111105718749_OBSJAROMER-R2_met.fits;0.146155;10577.6;0.677455;0.341333
20160111105738717_OBSJAROMER-R2_met.fits;0.207037;10561.5;0.666896;0.341333
20160111105748787_OBSJAROMER-R2_met.fits;0.330928;10601.1;0.902704;0.341333
20160111105704243_OBSJAROMER-R2_snap.fits;0.135749;10577.6;0.0940155;0
20160111105828723_OBSJAROMER-R2_met.fits;0.200813;10570.3;0.48776;0.341333
20160111105804317_OBSJAROMER-R2_snap.fits;0.118373;10601.1;0.117703;0
20160111105918728_OBSJAROMER-R2_met.fits;0.126028;10601.1;0.577939;0.341333
20160111105938696_OBSJAROMER-R2_met.fits;0.155087;10637.7;0.674824;0.341333
20160111105948765_OBSJAROMER-R2_met.fits;0.330614;10601.1;0.925431;0.341333
20160111105904392_OBSJAROMER-R2_snap.fits;0.161735;10601.1;0.141171;0
