# file name; noise; peak f.; mag.; duration
20160111030008733_OBSJAROMER-R2_met.fits;0.169325;10615.7;0.670301;0.341333
20160111030048669_OBSJAROMER-R2_met.fits;0.112483;10601.1;0.433861;0.341333
20160111030118707_OBSJAROMER-R2_met.fits;0.115185;10551.3;0.673607;0.341333
20160111030028701_OBSJAROMER-R2_snap.fits;0.156436;10599.6;0.132793;0
20160111030138675_OBSJAROMER-R2_met.fits;0.173862;10643.6;0.606935;0.341333
20160111030158643_OBSJAROMER-R2_met.fits;0.11757;10608.4;0.360065;0.341333
20160111030128776_OBSJAROMER-R2_snap.fits;0.138411;10601.1;0.136536;0
20160111030228851_OBSJAROMER-R2_snap.fits;0.0998045;10601.1;0.105708;0
20160111030328925_OBSJAROMER-R2_snap.fits;0.11988;10640.6;0.0973587;0
20160111030428829_OBSJAROMER-R2_met.fits;0.305566;10606.9;0.849199;0.170667
20160111030448797_OBSJAROMER-R2_met.fits;0.32094;10551.3;0.809306;0.341333
20160111030429000_OBSJAROMER-R2_snap.fits;0.142647;10636.2;0.130073;0
20160111030608669_OBSJAROMER-R2_met.fits;0.122809;10601.1;0.47902;0.341333
20160111030529075_OBSJAROMER-R2_snap.fits;0.144658;10626;0.122055;0
20160111030629149_OBSJAROMER-R2_snap.fits;0.150137;10612.8;0.112484;0
20160111030729224_OBSJAROMER-R2_snap.fits;0.150198;10599.6;0.140718;0
20160111030834419_OBSJAROMER-R2_met.fits;0.0763489;10645;0.161033;0.170667
20160111030908723_OBSJAROMER-R2_met.fits;0.246173;10555.7;0.644918;0.341333
20160111030829299_OBSJAROMER-R2_snap.fits;0.136211;10615.7;0.16088;0
20160111030938760_OBSJAROMER-R2_met.fits;0.235172;10645;0.845598;0.341333
20160111030929373_OBSJAROMER-R2_snap.fits;0.144091;10599.6;0.104207;0
20160111031058803_OBSJAROMER-R2_met.fits;0.349626;10577.6;1.00242;0.170667
20160111031108701_OBSJAROMER-R2_met.fits;0.199383;10634.8;0.725452;0.341333
20160111031029448_OBSJAROMER-R2_snap.fits;0.140271;10564.5;0.120928;0
20160111031138909_OBSJAROMER-R2_met.fits;0.353132;10576.2;0.725127;0.170667
20160111031158707_OBSJAROMER-R2_met.fits;0.22443;10601.1;0.552638;0.341333
20160111031129523_OBSJAROMER-R2_snap.fits;0.125195;10599.6;0.127865;0
20160111031228744_OBSJAROMER-R2_met.fits;0.443021;10563;0.970802;0.341333
20160111031318749_OBSJAROMER-R2_met.fits;0.208452;10601.1;0.562288;0.341333
20160111031229597_OBSJAROMER-R2_snap.fits;0.142739;10599.6;0.117359;0
20160111031328819_OBSJAROMER-R2_met.fits;0.171353;10564.5;0.698497;0.170667
20160111031329672_OBSJAROMER-R2_snap.fits;0.150727;10630.4;0.111734;0
20160111031428893_OBSJAROMER-R2_met.fits;0.262329;10624.5;0.52796;0.170667
20160111031429747_OBSJAROMER-R2_snap.fits;0.0979459;10595.2;0.111915;0
20160111031558664_OBSJAROMER-R2_met.fits;0.167325;10552.7;0.423598;0.341333
20160111031529821_OBSJAROMER-R2_snap.fits;0.11821;10599.6;0.116984;0
20160111031648669_OBSJAROMER-R2_met.fits;0.187734;10647.9;0.438566;0.341333
20160111031718707_OBSJAROMER-R2_met.fits;0.163855;10639.2;0.545808;0.341333
20160111031629896_OBSJAROMER-R2_snap.fits;0.136084;10558.6;0.148549;0
20160111031748744_OBSJAROMER-R2_met.fits;0.243421;10585;0.596017;0.341333
20160111031729971_OBSJAROMER-R2_snap.fits;0.123183;10599.6;0.132486;0
20160111031918685_OBSJAROMER-R2_met.fits;0.156245;10599.6;0.524206;0.341333
20160111031830045_OBSJAROMER-R2_snap.fits;0.144683;10593.8;0.132293;0
20160111031948723_OBSJAROMER-R2_met.fits;0.140939;10646.5;0.813764;0.341333
20160111032008691_OBSJAROMER-R2_met.fits;0.133388;10601.1;0.60472;0.341333
20160111031930120_OBSJAROMER-R2_snap.fits;0.311187;10601.1;0.463463;0
20160111032108765_OBSJAROMER-R2_met.fits;0.301933;10601.1;0.879644;0.341333
20160111032030195_OBSJAROMER-R2_snap.fits;0.496609;10642.1;0.837902;0
20160111032218739_OBSJAROMER-R2_met.fits;0.2193;10601.1;0.788977;0.341333
20160111032130269_OBSJAROMER-R2_snap.fits;1.71582;10627.4;0.602677;0
20160111032230344_OBSJAROMER-R2_snap.fits;0.353101;10555.7;0.433794;0
20160111032338781_OBSJAROMER-R2_met.fits;0.312987;10640.6;0.835097;0.170667
20160111032408648_OBSJAROMER-R2_met.fits;0.151938;10642.1;0.341038;0.341333
20160111032330419_OBSJAROMER-R2_snap.fits;0.171393;10623;0.30286;0
20160111032508723_OBSJAROMER-R2_met.fits;0.167978;10612.8;0.65852;0.341333
20160111032430493_OBSJAROMER-R2_snap.fits;0.124804;10601.1;0.143048;0
20160111032530568_OBSJAROMER-R2_snap.fits;0.0973979;10586.4;0.153116;0
20160111032648733_OBSJAROMER-R2_met.fits;0.356993;10643.6;0.996143;0.341333
20160111032630643_OBSJAROMER-R2_snap.fits;0.109307;10580.6;0.132485;0
20160111032748808_OBSJAROMER-R2_met.fits;0.570123;10626;1.18818;0.170667
20160111032758707_OBSJAROMER-R2_met.fits;0.111177;10595.2;0.700357;0.341333
20160111032730717_OBSJAROMER-R2_snap.fits;0.127792;10599.6;0.144178;0
20160111032908680_OBSJAROMER-R2_met.fits;0.225013;10602.5;0.648449;0.341333
20160111032830792_OBSJAROMER-R2_snap.fits;0.141016;10599.6;0.139;0
20160111032958685_OBSJAROMER-R2_met.fits;0.152422;10599.6;0.509003;0.341333
20160111033008755_OBSJAROMER-R2_met.fits;0.602461;10637.7;1.31483;0.341333
20160111032930867_OBSJAROMER-R2_snap.fits;0.122304;10561.5;0.139986;0
20160111033030941_OBSJAROMER-R2_snap.fits;0.112272;10643.6;0.115905;0
20160111033148765_OBSJAROMER-R2_met.fits;0.292773;10604;0.974519;0.341333
20160111033155933_OBSJAROMER-R2_met.fits;0.0620656;10599.6;0.134207;0.170667
20160111033158664_OBSJAROMER-R2_met.fits;0.147241;10633.3;0.409775;0.341333
20160111033218632_OBSJAROMER-R2_met.fits;0.132467;10631.8;0.308027;0.341333
20160111033131016_OBSJAROMER-R2_snap.fits;0.13307;10624.5;0.0888598;0
20160111033231091_OBSJAROMER-R2_snap.fits;0.134486;10561.5;0.147784;0
20160111033328776_OBSJAROMER-R2_met.fits;0.551987;10599.6;1.15269;0.341333
20160111033348744_OBSJAROMER-R2_met.fits;0.343632;10643.6;0.751298;0.341333
20160111033358813_OBSJAROMER-R2_met.fits;0.219695;10602.5;1.10393;0.170667
20160111033408712_OBSJAROMER-R2_met.fits;0.313734;10605.5;0.670688;0.341333
20160111033331165_OBSJAROMER-R2_snap.fits;0.14303;10599.6;0.133143;0
20160111033428680_OBSJAROMER-R2_met.fits;0.126066;10601.1;0.441068;0.341333
20160111033431240_OBSJAROMER-R2_snap.fits;0.138792;10637.7;0.10637;0
20160111033528755_OBSJAROMER-R2_met.fits;0.280742;10599.6;0.886181;0.341333
20160111033538824_OBSJAROMER-R2_met.fits;0.474473;10626;0.988623;0.170667
20160111033531315_OBSJAROMER-R2_snap.fits;0.109961;10599.6;0.130308;0
20160111033658696_OBSJAROMER-R2_met.fits;0.154254;10615.7;0.485518;0.341333
20160111033631389_OBSJAROMER-R2_snap.fits;0.142828;10601.1;0.138703;0
20160111033808669_OBSJAROMER-R2_met.fits;0.164953;10637.7;0.522953;0.341333
20160111033731464_OBSJAROMER-R2_snap.fits;0.137804;10599.6;0.115427;0
20160111033828808_OBSJAROMER-R2_met.fits;0.164016;10579.1;0.658605;0.170667
20160111033838707_OBSJAROMER-R2_met.fits;0.204787;10561.5;0.548646;0.341333
20160111033858675_OBSJAROMER-R2_met.fits;0.261605;10630.4;0.582111;0.170667
20160111033908744_OBSJAROMER-R2_met.fits;0.20285;10558.6;0.846525;0.341333
20160111033927176_OBSJAROMER-R2_met.fits;0.0648738;10609.9;0.136515;0.170667
20160111033831539_OBSJAROMER-R2_snap.fits;0.124595;10580.6;0.153727;0
20160111034008819_OBSJAROMER-R2_met.fits;0.154702;10647.9;0.66744;0.170667
20160111033931613_OBSJAROMER-R2_snap.fits;0.1342;10599.6;0.143109;0
20160111034048755_OBSJAROMER-R2_met.fits;0.160754;10605.5;0.997009;0.341333
20160111034031688_OBSJAROMER-R2_snap.fits;0.147864;10599.6;0.140599;0
20160111034138760_OBSJAROMER-R2_met.fits;0.508851;10567.4;1.03756;0.341333
20160111034131763_OBSJAROMER-R2_snap.fits;0.130975;10621.6;0.086212;0
20160111034248733_OBSJAROMER-R2_met.fits;0.341349;10604;0.852637;0.341333
20160111034308701_OBSJAROMER-R2_met.fits;0.329147;10564.5;0.722704;0.341333
20160111034231837_OBSJAROMER-R2_snap.fits;0.109188;10574.7;0.0973639;0
20160111034348808_OBSJAROMER-R2_met.fits;0.44537;10623;0.991887;0.170667
20160111034358707_OBSJAROMER-R2_met.fits;0.177242;10560.1;0.60591;0.341333
20160111034331912_OBSJAROMER-R2_snap.fits;0.138288;10599.6;0.1242;0
20160111034428744_OBSJAROMER-R2_met.fits;0.168074;10602.5;1.04757;0.341333
20160111034431987_OBSJAROMER-R2_snap.fits;0.117341;10557.1;0.102915;0
20160111034532061_OBSJAROMER-R2_snap.fits;0.126013;10599.6;0.122208;0
20160111034718728_OBSJAROMER-R2_met.fits;0.190236;10647.9;0.70262;0.341333
20160111034632136_OBSJAROMER-R2_snap.fits;0.134993;10599.6;0.122676;0
20160111034732211_OBSJAROMER-R2_snap.fits;0.156631;10557.1;0.102805;0
20160111034832285_OBSJAROMER-R2_snap.fits;0.160823;10599.6;0.141577;0
20160111034948744_OBSJAROMER-R2_met.fits;0.255026;10601.1;0.997201;0.341333
20160111034932360_OBSJAROMER-R2_snap.fits;0.109305;10599.6;0.117926;0
20160111035048648_OBSJAROMER-R2_met.fits;0.154791;10633.3;0.404438;0.341333
20160111035058717_OBSJAROMER-R2_met.fits;0.259948;10555.7;0.52282;0.341333
20160111035108787_OBSJAROMER-R2_met.fits;0.329022;10615.7;0.667333;0.170667
20160111035032435_OBSJAROMER-R2_snap.fits;0.113799;10599.6;0.114975;0
20160111035208691_OBSJAROMER-R2_met.fits;0.164973;10576.2;0.422597;0.341333
20160111035132509_OBSJAROMER-R2_snap.fits;0.11532;10637.7;0.0969053;0
20160111035258696_OBSJAROMER-R2_met.fits;0.129078;10577.6;0.497483;0.341333
20160111035318664_OBSJAROMER-R2_met.fits;0.156336;10645;0.49122;0.341333
20160111035328733_OBSJAROMER-R2_met.fits;0.142783;10599.6;0.722664;0.341333
20160111035232584_OBSJAROMER-R2_snap.fits;0.167357;10618.7;0.121206;0
20160111035418739_OBSJAROMER-R2_met.fits;0.168155;10630.4;0.889419;0.341333
20160111035332659_OBSJAROMER-R2_snap.fits;0.198199;10599.6;0.116883;0
20160111035528712_OBSJAROMER-R2_met.fits;0.284175;10601.1;0.592136;0.341333
20160111035432733_OBSJAROMER-R2_snap.fits;0.178314;10554.2;0.106651;0
20160111035538781_OBSJAROMER-R2_met.fits;0.240089;10639.2;0.93138;0.341333
20160111035532808_OBSJAROMER-R2_snap.fits;0.132548;10599.6;0.127008;0
20160111035638685_OBSJAROMER-R2_met.fits;0.22954;10601.1;0.601866;0.341333
20160111035658653_OBSJAROMER-R2_met.fits;0.144315;10628.9;0.354555;0.341333
20160111035728691_OBSJAROMER-R2_met.fits;0.20543;10599.6;0.493826;0.341333
20160111035632883_OBSJAROMER-R2_snap.fits;0.165939;10599.6;0.120025;0
20160111035732957_OBSJAROMER-R2_snap.fits;0.118738;10614.3;0.125876;0
20160111035838664_OBSJAROMER-R2_met.fits;0.108349;10602.5;0.42101;0.341333
20160111035833032_OBSJAROMER-R2_snap.fits;0.0955786;10599.6;0.119821;0
20160111035933107_OBSJAROMER-R2_snap.fits;0.120582;10549.8;0.118037;0
