# file name; noise; peak f.; mag.; duration
20160111120008947_OBSJAROMER-R2_snap.fits;0.160231;10599.6;0.102599;0
20160111120108680_OBSJAROMER-R2_met.fits;0.160674;10557.1;0.34732;0.170667
20160111120158856_OBSJAROMER-R2_met.fits;0.261317;10642.1;0.731412;0.170667
20160111120109021_OBSJAROMER-R2_snap.fits;0.15789;10599.6;0.137181;0
20160111120218824_OBSJAROMER-R2_met.fits;0.234545;10624.5;1.07327;0.170667
20160111120209096_OBSJAROMER-R2_snap.fits;0.0952891;10631.8;0.112696;0
20160111120309171_OBSJAROMER-R2_snap.fits;0.110704;10599.6;0.101995;0
20160111120418803_OBSJAROMER-R2_met.fits;0.514332;10634.8;1.26459;0.341333
20160111120448669_OBSJAROMER-R2_met.fits;0.154459;10598.1;0.355961;0.341333
20160111120409245_OBSJAROMER-R2_snap.fits;0.0865431;10599.6;0.112733;0
20160111120548744_OBSJAROMER-R2_met.fits;0.245974;10623;0.925296;0.341333
20160111120558643_OBSJAROMER-R2_met.fits;0.15176;10627.4;0.341824;0.512
20160111120509320_OBSJAROMER-R2_snap.fits;0.130746;10599.6;0.125199;0
20160111120609395_OBSJAROMER-R2_snap.fits;0.162788;10599.6;0.128274;0
20160111120718685_OBSJAROMER-R2_met.fits;0.164445;10599.6;0.531389;0.341333
20160111120748893_OBSJAROMER-R2_met.fits;0.354512;10617.2;0.785882;0.170667
20160111120709469_OBSJAROMER-R2_snap.fits;0.146294;10549.8;0.158639;0
20160111120838899_OBSJAROMER-R2_met.fits;0.408984;10624.5;0.883976;0.170667
20160111120809544_OBSJAROMER-R2_snap.fits;0.142898;10643.6;0.114678;0
20160111120909619_OBSJAROMER-R2_snap.fits;0.135612;10602.5;0.115084;0
20160111121008669_OBSJAROMER-R2_met.fits;0.136061;10555.7;0.381832;0.341333
20160111121048776_OBSJAROMER-R2_met.fits;0.185317;10558.6;0.810339;0.341333
20160111121009693_OBSJAROMER-R2_snap.fits;0.0988151;10599.6;0.130273;0
20160111121138781_OBSJAROMER-R2_met.fits;0.519803;10640.6;1.18835;0.341333
20160111121158749_OBSJAROMER-R2_met.fits;0.438045;10599.6;1.045;0.341333
20160111121109768_OBSJAROMER-R2_snap.fits;0.131954;10599.6;0.11952;0
20160111121218717_OBSJAROMER-R2_met.fits;0.173798;10601.1;0.414459;0.341333
20160111121228787_OBSJAROMER-R2_met.fits;0.270803;10620.1;1.09378;0.170667
20160111121242269_OBSJAROMER-R2_met.fits;0.0876499;10585;0.179524;0.170667
20160111121248755_OBSJAROMER-R2_met.fits;0.162277;10643.6;0.924624;0.341333
20160111121209843_OBSJAROMER-R2_snap.fits;0.135241;10637.7;0.126923;0
20160111121308723_OBSJAROMER-R2_met.fits;0.195931;10634.8;0.665137;0.341333
20160111121348659_OBSJAROMER-R2_met.fits;0.149814;10598.1;0.321494;0.341333
20160111121309917_OBSJAROMER-R2_snap.fits;0.131724;10555.7;0.132328;0
20160111121418696_OBSJAROMER-R2_met.fits;0.234737;10615.7;0.732531;0.341333
20160111121448733_OBSJAROMER-R2_met.fits;0.448703;10645;1.01628;0.341333
20160111121409992_OBSJAROMER-R2_snap.fits;0.160386;10599.6;0.146086;0
20160111121508701_OBSJAROMER-R2_met.fits;0.152253;10599.6;0.595157;0.341333
20160111121510067_OBSJAROMER-R2_snap.fits;0.229496;10609.9;0.142975;0
20160111121628744_OBSJAROMER-R2_met.fits;0.245923;10589.4;0.606777;0.341333
20160111121638813_OBSJAROMER-R2_met.fits;0.263238;10637.7;1.18347;0.170667
20160111121648712_OBSJAROMER-R2_met.fits;0.126293;10589.4;0.636289;0.341333
20160111121658781_OBSJAROMER-R2_met.fits;0.190088;10557.1;0.853191;0.341333
20160111121610141_OBSJAROMER-R2_snap.fits;0.337269;10601.1;0.332906;0
20160111121710216_OBSJAROMER-R2_snap.fits;0.323601;10599.6;1.07589;0
20160111121808755_OBSJAROMER-R2_met.fits;0.323601;10599.6;1.07589;0.341333
20160111121858760_OBSJAROMER-R2_met.fits;0.220411;10631.8;1.0436;0.341333
20160111121810291_OBSJAROMER-R2_snap.fits;1.70909;10608.4;0.519078;0
20160111121938696_OBSJAROMER-R2_met.fits;0.291162;10579.1;0.665208;0.341333
20160111121958664_OBSJAROMER-R2_met.fits;0.135027;10599.6;0.398718;0.341333
20160111121910365_OBSJAROMER-R2_snap.fits;0.357812;10599.6;0.379367;0
20160111122010440_OBSJAROMER-R2_snap.fits;0.338226;10586.4;0.161591;0
20160111122118707_OBSJAROMER-R2_met.fits;0.261862;10643.6;0.788635;0.341333
20160111122148744_OBSJAROMER-R2_met.fits;0.232555;10549.8;0.779945;0.341333
20160111122110515_OBSJAROMER-R2_snap.fits;0.146605;10601.1;0.163462;0
20160111122208712_OBSJAROMER-R2_met.fits;0.144533;10642.1;0.391421;0.341333
20160111122210589_OBSJAROMER-R2_snap.fits;0.123686;10599.6;0.106498;0
20160111122347699_OBSJAROMER-R2_met.fits;0.077475;10599.6;0.158923;1.36533
20160111122310664_OBSJAROMER-R2_snap.fits;0.18299;10555.7;0.113811;0
20160111122418760_OBSJAROMER-R2_met.fits;0.373998;10611.3;0.942832;0.170667
20160111122410739_OBSJAROMER-R2_snap.fits;0.141566;10647.9;0.0955009;0
20160111122508765_OBSJAROMER-R2_met.fits;0.334009;10633.3;0.849135;0.341333
20160111122517128_OBSJAROMER-R2_met.fits;0.0701256;10599.6;0.151528;0.170667
20160111122510813_OBSJAROMER-R2_snap.fits;0.158829;10599.6;0.139846;0
20160111122638707_OBSJAROMER-R2_met.fits;0.194609;10646.5;0.744858;0.341333
20160111122648776_OBSJAROMER-R2_met.fits;0.182545;10599.6;0.955691;0.341333
20160111122610888_OBSJAROMER-R2_snap.fits;0.118934;10601.1;0.151791;0
20160111122708744_OBSJAROMER-R2_met.fits;0.158012;10565.9;0.725129;0.341333
20160111122738781_OBSJAROMER-R2_met.fits;0.305527;10601.1;0.776653;0.170667
20160111122758749_OBSJAROMER-R2_met.fits;0.317333;10646.5;1.01899;0.341333
20160111122710963_OBSJAROMER-R2_snap.fits;0.120727;10599.6;0.129884;0
20160111122811037_OBSJAROMER-R2_snap.fits;0.12503;10599.6;0.120523;0
20160111122928691_OBSJAROMER-R2_met.fits;0.157813;10599.6;0.500445;0.341333
20160111122958728_OBSJAROMER-R2_met.fits;0.122045;10647.9;0.719528;0.341333
20160111122911112_OBSJAROMER-R2_snap.fits;0.135476;10599.6;0.0898772;0
20160111123008797_OBSJAROMER-R2_met.fits;0.354998;10606.9;1.17125;0.341333
20160111123011187_OBSJAROMER-R2_snap.fits;0.150168;10598.1;0.116;0
20160111123115016_OBSJAROMER-R2_met.fits;0.0820353;10598.1;0.1745;0.170667
20160111123118771_OBSJAROMER-R2_met.fits;0.280961;10617.2;1.11443;0.341333
20160111123138739_OBSJAROMER-R2_met.fits;0.163475;10611.3;0.773708;0.341333
20160111123111261_OBSJAROMER-R2_snap.fits;0.116396;10599.6;0.138305;0
20160111123208776_OBSJAROMER-R2_met.fits;0.41519;10640.6;1.12616;0.341333
20160111123211336_OBSJAROMER-R2_snap.fits;0.138452;10624.5;0.0977078;0
20160111123311411_OBSJAROMER-R2_snap.fits;0.13218;10602.5;0.106265;0
20160111123411485_OBSJAROMER-R2_snap.fits;0.157808;10599.6;0.134669;0
20160111123528797_OBSJAROMER-R2_met.fits;0.155274;10599.6;0.56382;0.170667
20160111123548765_OBSJAROMER-R2_met.fits;0.254951;10599.6;0.961966;0.341333
20160111123511560_OBSJAROMER-R2_snap.fits;0.132354;10599.6;0.116698;0
20160111123608733_OBSJAROMER-R2_met.fits;0.363948;10599.6;0.92819;0.341333
20160111123618803_OBSJAROMER-R2_met.fits;0.327594;10626;1.14909;0.170667
20160111123658739_OBSJAROMER-R2_met.fits;0.393693;10601.1;0.791523;0.341333
20160111123611635_OBSJAROMER-R2_snap.fits;0.11339;10599.6;0.107582;0
20160111123708637_OBSJAROMER-R2_met.fits;0.135988;10601.1;0.278285;0.512
20160111123748744_OBSJAROMER-R2_met.fits;0.198068;10647.9;0.881588;0.341333
20160111123758813_OBSJAROMER-R2_met.fits;0.182313;10637.7;0.81803;0.170667
20160111123711709_OBSJAROMER-R2_snap.fits;0.15354;10626;0.109694;0
20160111123811784_OBSJAROMER-R2_snap.fits;0.123922;10599.6;0.105269;0
20160111123958792_OBSJAROMER-R2_met.fits;0.214832;10647.9;0.73827;0.170667
20160111123911859_OBSJAROMER-R2_snap.fits;0.144691;10599.6;0.132553;0
20160111124011933_OBSJAROMER-R2_snap.fits;0.144682;10608.4;0.112375;0
20160111124148701_OBSJAROMER-R2_met.fits;0.225089;10579.1;0.610501;0.341333
20160111124203037_OBSJAROMER-R2_met.fits;0.080744;10599.6;0.1673;0.170667
20160111124112008_OBSJAROMER-R2_snap.fits;0.116784;10599.6;0.121666;0
20160111124208840_OBSJAROMER-R2_met.fits;0.218417;10599.6;0.573951;0.170667
20160111124212083_OBSJAROMER-R2_snap.fits;0.122166;10636.2;0.140267;0
20160111124308744_OBSJAROMER-R2_met.fits;0.219835;10595.2;0.642368;0.341333
20160111124348680_OBSJAROMER-R2_met.fits;0.155408;10552.7;0.350009;0.341333
20160111124358749_OBSJAROMER-R2_met.fits;0.385288;10605.5;0.86964;0.341333
20160111124312157_OBSJAROMER-R2_snap.fits;0.159449;10645;0.141167;0
20160111124418717_OBSJAROMER-R2_met.fits;0.151889;10608.4;0.715367;0.341333
20160111124428787_OBSJAROMER-R2_met.fits;0.438933;10599.6;1.05101;0.170667
20160111124412232_OBSJAROMER-R2_snap.fits;0.134935;10599.6;0.114133;0
20160111124538760_OBSJAROMER-R2_met.fits;0.131819;10599.6;0.52139;0.341333
20160111124608797_OBSJAROMER-R2_met.fits;0.517187;10592.3;1.31941;0.341333
20160111124512307_OBSJAROMER-R2_snap.fits;0.134321;10640.6;0.132775;0
20160111124612381_OBSJAROMER-R2_snap.fits;0.123824;10599.6;0.131404;0
20160111124758707_OBSJAROMER-R2_met.fits;0.226216;10601.1;0.605956;0.341333
20160111124712456_OBSJAROMER-R2_snap.fits;0.145949;10599.6;0.118074;0
20160111124818675_OBSJAROMER-R2_met.fits;0.149758;10599.6;0.393758;0.341333
20160111124858781_OBSJAROMER-R2_met.fits;0.161834;10633.3;0.98072;0.341333
20160111124908680_OBSJAROMER-R2_met.fits;0.256395;10618.7;0.619274;0.341333
20160111124812531_OBSJAROMER-R2_snap.fits;0.120542;10633.3;0.131902;0
20160111124912605_OBSJAROMER-R2_snap.fits;0.138938;10601.1;0.133121;0
20160111125058760_OBSJAROMER-R2_met.fits;0.273513;10627.4;1.02393;0.341333
20160111125012680_OBSJAROMER-R2_snap.fits;0.126116;10618.7;0.116271;0
20160111125138696_OBSJAROMER-R2_met.fits;0.186268;10596.7;0.550551;0.341333
20160111125112755_OBSJAROMER-R2_snap.fits;0.105853;10571.8;0.108139;0
20160111125248669_OBSJAROMER-R2_met.fits;0.129206;10564.5;0.365742;0.341333
20160111125212829_OBSJAROMER-R2_snap.fits;0.138557;10599.6;0.129623;0
20160111125328776_OBSJAROMER-R2_met.fits;0.503024;10590.8;1.20052;0.341333
20160111125348744_OBSJAROMER-R2_met.fits;0.414615;10549.8;0.940154;0.341333
20160111125312904_OBSJAROMER-R2_snap.fits;0.152807;10599.6;0.121822;0
20160111125448819_OBSJAROMER-R2_met.fits;0.377754;10626;0.77396;0.170667
20160111125412979_OBSJAROMER-R2_snap.fits;0.154603;10599.6;0.139637;0
20160111125518856_OBSJAROMER-R2_met.fits;0.271545;10589.4;0.558827;0.170667
20160111125558792_OBSJAROMER-R2_met.fits;0.167172;10601.1;0.849997;0.170667
20160111125513053_OBSJAROMER-R2_snap.fits;0.140467;10582;0.119257;0
20160111125638728_OBSJAROMER-R2_met.fits;0.124495;10601.1;0.400336;0.341333
20160111125613128_OBSJAROMER-R2_snap.fits;0.131577;10617.2;0.142269;0
20160111125748701_OBSJAROMER-R2_met.fits;0.225956;10627.4;0.598591;0.341333
20160111125713203_OBSJAROMER-R2_snap.fits;0.130893;10568.8;0.154725;0
20160111125813277_OBSJAROMER-R2_snap.fits;0.15368;10618.7;0.116718;0
20160111125938781_OBSJAROMER-R2_met.fits;0.650122;10643.6;1.38382;0.341333
20160111125913352_OBSJAROMER-R2_snap.fits;0.122697;10640.6;0.10681;0
