#timestamp,LO_Frequency,Temp,Hum 
1452520815.9,286078804.2,10.3,46.6 
1452520836.1,286078797.2,10.3,46.6 
1452520855.3,286078799.5,10.3,46.6 
1452520875.4,286078798.8,10.3,46.6 
1452520895.5,286078802.9,10.3,46.6 
1452520915.7,286078800.8,10.3,47.1 
1452520935.8,286078795.6,10.3,46.6 
1452520955.9,286078800.1,10.3,46.6 
1452520976.0,286078803.7,10.3,46.6 
1452520995.3,286078800.7,10.3,46.6 
1452521015.4,286078793.6,10.3,46.6 
1452521035.5,286078798.5,10.3,46.6 
1452521055.6,286078802.1,10.3,47.1 
1452521075.8,286078804.3,10.3,47.1 
1452521095.9,286078801.5,10.3,47.1 
1452521116.0,286078797.2,10.3,46.6 
1452521135.2,286078801.3,10.3,47.1 
1452521155.4,286078798.6,10.3,47.1 
1452521175.5,286078802.4,10.3,47.1 
1452521195.6,286078803.1,10.3,47.1 
1452521215.7,286078799.0,10.3,47.1 
1452521235.9,286078797.0,10.3,47.1 
1452521256.0,286078801.8,10.3,47.1 
1452521275.2,286078800.0,10.3,47.1 
1452521295.3,286078802.8,10.3,47.1 
1452521315.5,286078799.6,10.3,47.1 
1452521335.6,286078797.2,10.3,47.1 
1452521355.7,286078802.4,10.3,46.6 
1452521375.8,286078795.7,10.3,47.1 
1452521396.0,286078798.7,10.3,47.1 
1452521416.1,286078800.6,10.3,46.6 
1452521435.3,286078802.7,10.3,47.1 
1452521455.4,286078800.6,10.3,47.1 
1452521475.6,286078799.3,10.3,47.1 
1452521495.7,286078798.7,10.3,47.1 
1452521515.8,286078800.7,10.3,47.1 
1452521535.9,286078801.2,10.3,47.1 
1452521556.1,286078797.4,10.3,46.6 
1452521575.3,286078797.0,10.3,46.6 
1452521595.4,286078798.8,10.3,46.6 
1452521615.5,286078800.4,10.3,46.6 
1452521635.7,286078803.1,10.3,46.6 
1452521655.8,286078796.3,10.3,46.6 
1452521675.9,286078799.6,10.3,46.6 
1452521696.1,286078802.3,10.3,47.1 
1452521715.3,286078798.9,10.3,46.6 
1452521735.4,286078802.8,10.3,46.6 
1452521755.5,286078799.3,10.3,46.6 
1452521775.7,286078801.9,10.3,46.6 
1452521795.8,286078802.7,10.3,46.6 
1452521815.9,286078797.0,10.3,46.6 
1452521836.0,286078802.7,10.3,46.6 
1452521855.3,286078798.9,10.3,47.1 
1452521875.4,286078800.7,10.3,47.1 
1452521895.5,286078800.1,10.3,47.1 
1452521915.6,286078798.5,10.3,47.1 
1452521935.8,286078802.7,10.3,47.1 
1452521955.9,286078799.5,10.3,47.1 
1452521976.0,286078797.4,10.3,47.1 
1452521995.2,286078800.0,10.3,47.1 
1452522015.4,286078801.6,10.3,47.1 
1452522035.5,286078801.5,10.3,47.1 
1452522055.6,286078799.9,10.3,47.1 
1452522075.7,286078794.9,10.3,46.6 
1452522095.9,286078801.1,10.3,46.6 
1452522116.0,286078804.1,10.3,47.1 
1452522135.2,286078801.0,10.3,47.1 
1452522155.3,286078797.8,10.3,47.1 
1452522175.5,286078796.4,10.3,46.6 
1452522195.6,286078801.5,10.3,46.6 
1452522215.7,286078800.7,10.3,46.6 
1452522235.8,286078799.4,10.3,47.1 
1452522256.0,286078800.8,10.3,47.1 
1452522276.1,286078800.8,10.3,47.1 
1452522295.3,286078799.1,10.3,47.1 
1452522315.4,286078798.6,10.3,46.6 
1452522335.6,286078799.8,10.3,47.1 
1452522355.7,286078796.8,10.3,46.6 
1452522375.8,286078802.1,10.3,46.6 
1452522395.9,286078798.1,10.3,47.1 
1452522416.1,286078802.5,10.3,47.1 
1452522435.3,286078799.6,10.3,47.1 
1452522455.4,286078799.2,10.3,46.6 
1452522475.5,286078798.9,10.3,47.1 
1452522495.7,286078802.5,10.3,47.1 
1452522515.8,286078803.1,10.3,47.1 
1452522535.9,286078798.6,10.3,47.1 
1452522556.1,286078800.1,10.3,47.1 
1452522575.3,286078800.1,10.3,47.1 
1452522595.4,286078800.7,10.3,47.1 
1452522615.5,286078799.7,10.3,47.1 
1452522635.7,286078799.5,10.3,47.1 
1452522655.8,286078799.7,10.3,47.1 
1452522675.9,286078800.3,10.3,47.1 
1452522696.0,286078800.7,10.3,47.1 
1452522715.2,286078798.9,10.3,47.1 
1452522735.4,286078802.1,10.3,47.1 
1452522755.5,286078797.7,10.3,47.1 
1452522775.6,286078799.1,10.3,47.1 
1452522795.7,286078799.9,10.3,47.1 
1452522815.9,286078797.0,10.3,46.6 
1452522836.0,286078799.2,10.3,47.1 
1452522855.2,286078803.8,10.3,47.1 
1452522875.3,286078803.1,10.3,47.1 
1452522895.5,286078797.9,10.3,47.1 
1452522915.6,286078798.9,10.3,47.1 
1452522935.7,286078800.1,10.3,47.1 
1452522955.8,286078798.5,10.3,47.1 
1452522976.0,286078801.2,10.3,47.1 
1452522996.1,286078800.7,10.3,47.1 
1452523015.3,286078801.5,10.3,46.6 
1452523035.4,286078798.4,10.3,46.6 
1452523055.6,286078797.1,10.3,46.6 
1452523075.7,286078801.2,10.3,46.6 
1452523095.8,286078799.5,10.3,46.6 
1452523115.9,286078800.2,10.3,46.6 
1452523136.1,286078802.5,10.3,46.6 
1452523155.3,286078800.5,10.3,46.6 
1452523175.4,286078798.5,10.3,47.1 
1452523195.5,286078803.9,10.3,46.6 
1452523215.7,286078799.6,10.3,46.6 
1452523235.8,286078798.4,10.3,46.6 
1452523255.9,286078800.2,10.3,46.6 
1452523276.0,286078799.3,10.3,47.1 
1452523295.3,286078798.8,10.3,47.1 
1452523315.4,286078799.0,10.3,47.1 
1452523335.5,286078796.8,10.3,46.6 
1452523355.6,286078804.1,10.3,47.1 
1452523375.8,286078797.2,10.3,46.6 
1452523395.9,286078804.7,10.3,46.6 
1452523416.0,286078795.7,10.3,47.1 
1452523435.3,286078802.5,10.3,47.1 
1452523455.4,286078797.0,10.3,46.6 
1452523475.5,286078800.2,10.3,47.1 
1452523495.7,286078801.1,10.3,47.1 
1452523515.8,286078797.6,10.3,46.6 
1452523535.9,286078798.7,10.3,46.6 
1452523556.1,286078800.0,10.3,46.6 
1452523575.3,286078800.1,10.3,46.6 
1452523595.4,286078804.3,10.3,46.6 
1452523615.5,286078799.6,10.3,46.6 
1452523635.6,286078795.2,10.3,46.6 
1452523655.8,286078801.7,10.3,46.6 
1452523675.9,286078804.6,10.3,47.1 
1452523696.0,286078804.3,10.3,47.1 
1452523715.3,286078797.2,10.3,47.1 
1452523735.4,286078797.1,10.3,47.1 
1452523755.5,286078803.0,10.3,47.1 
1452523775.7,286078798.4,10.3,47.1 
1452523795.8,286078802.3,10.3,47.1 
1452523815.9,286078801.1,10.3,47.1 
1452523836.0,286078798.1,10.3,47.1 
1452523855.3,286078800.2,10.3,47.1 
1452523875.4,286078799.3,10.3,47.1 
1452523895.5,286078799.5,10.3,47.1 
1452523915.6,286078797.1,10.3,47.1 
1452523935.8,286078801.9,10.3,47.1 
1452523955.9,286078800.4,10.3,47.1 
1452523976.0,286078801.7,10.3,47.1 
1452523995.2,286078801.4,10.3,47.1 
1452524015.4,286078798.7,10.3,47.1 
1452524035.5,286078801.2,10.3,47.1 
1452524055.6,286078798.9,10.3,47.1 
1452524075.7,286078802.9,10.3,47.1 
1452524095.9,286078798.5,10.3,46.6 
1452524116.1,286078803.1,10.3,46.6 
1452524135.3,286078795.6,10.3,47.1 
1452524155.4,286078804.6,10.3,47.1 
1452524175.6,286078795.0,10.3,46.6 
1452524195.7,286078797.8,10.3,46.6 
1452524215.9,286078799.6,10.3,47.1 
1452524236.0,286078799.6,10.3,47.1 
1452524256.1,286078798.9,10.3,47.1 
1452524275.3,286078801.0,10.3,46.6 
1452524295.5,286078800.7,10.3,46.6 
1452524315.6,286078804.0,10.3,46.6 
1452524335.7,286078797.6,10.3,46.6 
1452524355.8,286078803.0,10.3,46.6 
1452524376.0,286078797.3,10.3,46.6 
1452524396.1,286078798.4,10.3,46.6 
