# file name; noise; peak f.; mag.; duration
20160111150022387_OBSJAROMER-R2_snap.fits;0.143398;10618.7;0.113566;0
20160111150138845_OBSJAROMER-R2_met.fits;0.400488;10601.1;0.817718;0.170667
20160111150158813_OBSJAROMER-R2_met.fits;0.111015;10643.6;0.875458;0.170667
20160111150122461_OBSJAROMER-R2_snap.fits;0.147527;10618.7;0.157874;0
20160111150238749_OBSJAROMER-R2_met.fits;0.395712;10558.6;0.826602;0.341333
20160111150248819_OBSJAROMER-R2_met.fits;0.556887;10636.2;1.26299;0.341333
20160111150258717_OBSJAROMER-R2_met.fits;0.189954;10583.5;0.464589;0.341333
20160111150318856_OBSJAROMER-R2_met.fits;0.329232;10599.6;0.725721;0.170667
20160111150222536_OBSJAROMER-R2_snap.fits;0.12636;10599.6;0.121514;0
20160111150348723_OBSJAROMER-R2_met.fits;0.136644;10573.2;0.484429;0.341333
20160111150358963_OBSJAROMER-R2_met.fits;0.19963;10582;0.450665;0.170667
20160111150322611_OBSJAROMER-R2_snap.fits;0.145585;10582;0.112449;0
20160111150428659_OBSJAROMER-R2_met.fits;0.151998;10621.6;0.353536;0.341333
20160111150422685_OBSJAROMER-R2_snap.fits;0.127366;10582;0.153888;0
20160111150548701_OBSJAROMER-R2_met.fits;0.151988;10617.2;0.620115;0.341333
20160111150558771_OBSJAROMER-R2_met.fits;0.161157;10617.2;0.630907;0.341333
20160111150522760_OBSJAROMER-R2_snap.fits;0.121312;10599.6;0.110067;0
20160111150718643_OBSJAROMER-R2_met.fits;0.126775;10601.1;0.273245;0.341333
20160111150622835_OBSJAROMER-R2_snap.fits;0.168646;10599.6;0.126861;0
20160111150722909_OBSJAROMER-R2_snap.fits;0.135619;10601.1;0.131216;0
20160111150858824_OBSJAROMER-R2_met.fits;0.124111;10633.3;0.98305;0.170667
20160111150822984_OBSJAROMER-R2_snap.fits;0.119077;10590.8;0.144043;0
20160111150923059_OBSJAROMER-R2_snap.fits;0.145987;10580.6;0.132085;0
20160111151023133_OBSJAROMER-R2_snap.fits;0.143826;10587.9;0.118242;0
20160111151208776_OBSJAROMER-R2_met.fits;0.549586;10599.6;1.15446;0.341333
20160111151123208_OBSJAROMER-R2_snap.fits;0.134137;10599.6;0.10718;0
20160111151223283_OBSJAROMER-R2_snap.fits;0.11465;10602.5;0.152339;0
20160111151323357_OBSJAROMER-R2_snap.fits;0.0920592;10599.6;0.122894;0
20160111151458760_OBSJAROMER-R2_met.fits;0.288645;10605.5;1.00983;0.341333
20160111151518899_OBSJAROMER-R2_met.fits;0.326778;10618.7;0.675752;0.170667
20160111151423432_OBSJAROMER-R2_snap.fits;0.122763;10601.1;0.124497;0
20160111151528797_OBSJAROMER-R2_met.fits;0.214828;10645;1.14136;0.341333
20160111151558664_OBSJAROMER-R2_met.fits;0.161168;10601.1;0.369237;0.341333
20160111151618803_OBSJAROMER-R2_met.fits;0.284865;10599.6;1.0937;0.341333
20160111151523507_OBSJAROMER-R2_snap.fits;0.170996;10585;0.12726;0
20160111151628701_OBSJAROMER-R2_met.fits;0.150175;10599.6;0.641979;0.341333
20160111151638771_OBSJAROMER-R2_met.fits;0.189213;10599.6;1.04511;0.341333
20160111151644403_OBSJAROMER-R2_met.fits;0.0927271;10599.6;0.185882;0.170667
20160111151708808_OBSJAROMER-R2_met.fits;0.376206;10631.8;1.15961;0.170667
20160111151623581_OBSJAROMER-R2_snap.fits;0.121996;10599.6;0.115616;0
20160111151743283_OBSJAROMER-R2_met.fits;0.0797702;10599.6;0.162834;0.170667
20160111151758813_OBSJAROMER-R2_met.fits;0.241841;10564.5;1.05725;0.170667
20160111151818781_OBSJAROMER-R2_met.fits;0.213297;10614.3;0.848251;0.341333
20160111151723656_OBSJAROMER-R2_snap.fits;0.136077;10647.9;0.152754;0
20160111151838749_OBSJAROMER-R2_met.fits;0.242623;10642.1;0.62365;0.341333
20160111151823731_OBSJAROMER-R2_snap.fits;0.112434;10561.5;0.106389;0
20160111151938824_OBSJAROMER-R2_met.fits;0.196665;10605.5;0.879086;0.170667
20160111151923805_OBSJAROMER-R2_snap.fits;0.20969;10599.6;0.114022;0
20160111152038728_OBSJAROMER-R2_met.fits;0.140161;10551.3;0.582881;0.341333
20160111152118835_OBSJAROMER-R2_met.fits;0.355918;10599.6;0.752306;0.170667
20160111152023880_OBSJAROMER-R2_snap.fits;0.132875;10601.1;0.0979494;0
20160111152219763_OBSJAROMER-R2_met.fits;0.0747283;10642.1;0.149713;0.170667
20160111152123955_OBSJAROMER-R2_snap.fits;0.129596;10567.4;0.156683;0
20160111152224029_OBSJAROMER-R2_snap.fits;0.13463;10599.6;0.13373;0
20160111152338781_OBSJAROMER-R2_met.fits;0.256529;10587.9;0.730906;0.170667
20160111152408819_OBSJAROMER-R2_met.fits;0.461199;10599.6;1.18089;1.70667
20160111152418717_OBSJAROMER-R2_met.fits;0.202861;10601.1;0.762221;0.341333
20160111152324104_OBSJAROMER-R2_snap.fits;0.144085;10599.6;0.124564;0
20160111152428787_OBSJAROMER-R2_met.fits;0.363682;10565.9;0.739765;0.341333
20160111152424179_OBSJAROMER-R2_snap.fits;0.150863;10599.6;0.144469;0
20160111152608797_OBSJAROMER-R2_met.fits;0.604444;10633.3;1.25853;0.170667
20160111152524253_OBSJAROMER-R2_snap.fits;0.117353;10549.8;0.116167;0
20160111152628765_OBSJAROMER-R2_met.fits;0.211834;10599.6;0.869283;0.341333
20160111152638664_OBSJAROMER-R2_met.fits;0.139214;10599.6;0.375529;0.512
20160111152641736_OBSJAROMER-R2_met.fits;0.0862876;10599.6;0.172581;0.170667
20160111152708701_OBSJAROMER-R2_met.fits;0.249749;10554.2;0.608344;0.341333
20160111152624328_OBSJAROMER-R2_snap.fits;0.151341;10612.8;0.149906;0
20160111152724403_OBSJAROMER-R2_snap.fits;0.108809;10614.3;0.119957;0
20160111152828744_OBSJAROMER-R2_met.fits;0.22956;10647.9;0.969814;0.341333
20160111152858781_OBSJAROMER-R2_met.fits;0.156908;10599.6;0.819041;0.341333
20160111152918920_OBSJAROMER-R2_met.fits;0.326249;10640.6;0.703372;0.170667
20160111152824477_OBSJAROMER-R2_snap.fits;0.155965;10552.7;0.11349;0
20160111152928819_OBSJAROMER-R2_met.fits;0.22931;10634.8;1.02898;0.170667
20160111152938717_OBSJAROMER-R2_met.fits;0.231634;10601.1;0.698419;0.341333
20160111152924552_OBSJAROMER-R2_snap.fits;0.138685;10599.6;0.102577;0
20160111153038792_OBSJAROMER-R2_met.fits;0.149751;10640.6;0.833341;0.341333
20160111153045619_OBSJAROMER-R2_met.fits;0.0786987;10628.9;0.17102;0.170667
20160111153048691_OBSJAROMER-R2_met.fits;0.133684;10567.4;0.310111;0.341333
20160111153024627_OBSJAROMER-R2_snap.fits;0.133757;10642.1;0.131662;0
20160111153124701_OBSJAROMER-R2_snap.fits;0.0945685;10634.8;0.1153;0
20160111153243379_OBSJAROMER-R2_met.fits;0.0638235;10606.9;0.127667;0.170667
20160111153258739_OBSJAROMER-R2_met.fits;0.379935;10599.6;0.955917;0.341333
20160111153224776_OBSJAROMER-R2_snap.fits;0.125966;10599.6;0.113074;0
20160111153328776_OBSJAROMER-R2_met.fits;0.221781;10590.8;1.00219;0.341333
20160111153348744_OBSJAROMER-R2_met.fits;0.175433;10642.1;0.451888;0.341333
20160111153408712_OBSJAROMER-R2_met.fits;0.170622;10643.6;0.561926;0.341333
20160111153414515_OBSJAROMER-R2_met.fits;0.0916275;10605.5;0.189254;0.170667
20160111153324851_OBSJAROMER-R2_snap.fits;0.139341;10564.5;0.105811;0
20160111153438749_OBSJAROMER-R2_met.fits;0.178135;10598.1;0.503255;0.341333
20160111153518685_OBSJAROMER-R2_met.fits;0.165951;10564.5;0.421844;0.341333
20160111153424925_OBSJAROMER-R2_snap.fits;0.108443;10599.6;0.114649;0
20160111153525000_OBSJAROMER-R2_snap.fits;0.112517;10647.9;0.123172;0
20160111153658696_OBSJAROMER-R2_met.fits;0.123072;10624.5;0.513761;0.341333
20160111153708765_OBSJAROMER-R2_met.fits;0.181677;10601.1;0.734602;0.341333
20160111153718664_OBSJAROMER-R2_met.fits;0.117956;10627.4;0.335872;0.341333
20160111153625075_OBSJAROMER-R2_snap.fits;0.152791;10589.4;0.128127;0
20160111153728733_OBSJAROMER-R2_met.fits;0.309966;10590.8;0.758572;0.341333
20160111153748701_OBSJAROMER-R2_met.fits;0.114761;10599.6;0.57543;0.341333
20160111153818739_OBSJAROMER-R2_met.fits;0.1478;10645;0.898406;0.341333
20160111153725149_OBSJAROMER-R2_snap.fits;0.164447;10599.6;0.126061;0
20160111153848776_OBSJAROMER-R2_met.fits;0.142229;10595.2;0.790028;0.341333
20160111153858675_OBSJAROMER-R2_met.fits;0.131422;10642.1;0.471125;0.341333
20160111153825224_OBSJAROMER-R2_snap.fits;0.113924;10560.1;0.121027;0
20160111153928712_OBSJAROMER-R2_met.fits;0.274743;10620.1;0.592507;0.341333
20160111153948851_OBSJAROMER-R2_met.fits;0.551632;10645;1.13148;0.170667
20160111153925299_OBSJAROMER-R2_snap.fits;0.105537;10582;0.137055;0
20160111154028787_OBSJAROMER-R2_met.fits;0.236527;10608.4;0.821983;0.170667
20160111154025373_OBSJAROMER-R2_snap.fits;0.16304;10599.6;0.127308;0
20160111154125448_OBSJAROMER-R2_snap.fits;0.107954;10601.1;0.088438;0
20160111154310408_OBSJAROMER-R2_met.fits;0.083143;10599.6;0.172495;0.170667
20160111154225523_OBSJAROMER-R2_snap.fits;0.142587;10580.6;0.119708;0
20160111154325597_OBSJAROMER-R2_snap.fits;0.112328;10558.6;0.116821;0
20160111154518749_OBSJAROMER-R2_met.fits;0.227359;10645;0.633892;0.341333
20160111154425672_OBSJAROMER-R2_snap.fits;0.165904;10599.6;0.13646;0
20160111154532403_OBSJAROMER-R2_met.fits;0.0757747;10565.9;0.152989;0.170667
20160111154618653_OBSJAROMER-R2_met.fits;0.130761;10615.7;0.265457;0.341333
20160111154525747_OBSJAROMER-R2_snap.fits;0.103928;10599.6;0.155695;0
20160111154648691_OBSJAROMER-R2_met.fits;0.201651;10599.6;0.48734;0.341333
20160111154718728_OBSJAROMER-R2_met.fits;0.466594;10598.1;0.975869;0.170667
20160111154625821_OBSJAROMER-R2_snap.fits;0.116051;10599.6;0.0886175;0
20160111154808733_OBSJAROMER-R2_met.fits;0.319092;10628.9;0.679574;0.341333
20160111154725896_OBSJAROMER-R2_snap.fits;0.11847;10561.5;0.143232;0
20160111154848669_OBSJAROMER-R2_met.fits;0.117825;10557.1;0.291104;0.341333
20160111154858739_OBSJAROMER-R2_met.fits;0.176674;10593.8;0.750158;0.341333
20160111154915464_OBSJAROMER-R2_met.fits;0.0943534;10637.7;0.194979;0.170667
20160111154825971_OBSJAROMER-R2_snap.fits;0.1233;10599.6;0.130662;0
20160111155018781_OBSJAROMER-R2_met.fits;0.12169;10606.9;1.04932;0.341333
20160111154926045_OBSJAROMER-R2_snap.fits;0.128874;10599.6;0.111582;0
20160111155038749_OBSJAROMER-R2_met.fits;0.320117;10561.5;0.83135;0.341333
20160111155058717_OBSJAROMER-R2_met.fits;0.162;10601.1;0.512119;0.341333
20160111155118685_OBSJAROMER-R2_met.fits;0.173406;10593.8;0.471661;0.341333
20160111155026120_OBSJAROMER-R2_snap.fits;0.120735;10630.4;0.140889;0
20160111155138653_OBSJAROMER-R2_met.fits;0.113266;10646.5;0.252938;0.341333
20160111155208691_OBSJAROMER-R2_met.fits;0.174752;10606.9;0.480235;0.341333
20160111155218760_OBSJAROMER-R2_met.fits;0.209264;10639.2;0.918339;0.341333
20160111155126195_OBSJAROMER-R2_snap.fits;0.13402;10599.6;0.148505;0
20160111155318664_OBSJAROMER-R2_met.fits;0.125907;10631.8;0.268486;0.341333
20160111155226269_OBSJAROMER-R2_snap.fits;0.132242;10549.8;0.14428;0
20160111155358771_OBSJAROMER-R2_met.fits;0.411334;10560.1;1.12559;0.341333
20160111155326344_OBSJAROMER-R2_snap.fits;0.114997;10601.1;0.137179;0
20160111155426419_OBSJAROMER-R2_snap.fits;0.155165;10623;0.102558;0
20160111155548851_OBSJAROMER-R2_met.fits;0.374373;10621.6;0.883047;0.170667
20160111155526493_OBSJAROMER-R2_snap.fits;0.131581;10615.7;0.0901838;0
20160111155715208_OBSJAROMER-R2_met.fits;0.077415;10596.7;0.163797;0.170667
20160111155626568_OBSJAROMER-R2_snap.fits;0.106823;10551.3;0.102476;0
20160111155728861_OBSJAROMER-R2_met.fits;0.333655;10599.6;0.707039;0.170667
20160111155808797_OBSJAROMER-R2_met.fits;0.196422;10643.6;0.825788;0.341333
20160111155726643_OBSJAROMER-R2_snap.fits;0.123443;10601.1;0.136862;0
20160111155828765_OBSJAROMER-R2_met.fits;0.469552;10596.7;0.988338;0.170667
20160111155826717_OBSJAROMER-R2_snap.fits;0.11078;10626;0.108962;0
20160111155938909_OBSJAROMER-R2_met.fits;0.234588;10647.9;0.547735;0.170667
20160111155926792_OBSJAROMER-R2_snap.fits;0.154618;10599.6;0.141387;0
