# file name; noise; peak f.; mag.; duration
20160111090008648_OBSJAROMER-R2_met.fits;0.135422;10598.1;0.275336;0.341333
20160111090038685_OBSJAROMER-R2_met.fits;0.280122;10618.7;0.692394;0.341333
20160111090108723_OBSJAROMER-R2_met.fits;0.099067;10645;0.76069;0.341333
20160111090128691_OBSJAROMER-R2_met.fits;0.209649;10624.5;0.473763;0.341333
20160111090055581_OBSJAROMER-R2_snap.fits;0.126981;10627.4;0.168694;0
20160111090155656_OBSJAROMER-R2_snap.fits;0.153719;10599.6;0.134092;0
20160111090348808_OBSJAROMER-R2_met.fits;0.367303;10642.1;0.784052;0.170667
20160111090255731_OBSJAROMER-R2_snap.fits;0.155079;10593.8;0.0988057;0
20160111090428744_OBSJAROMER-R2_met.fits;0.154335;10614.3;0.55571;0.170667
20160111090355805_OBSJAROMER-R2_snap.fits;0.177093;10599.6;0.116402;0
20160111090455880_OBSJAROMER-R2_snap.fits;0.175019;10551.3;0.101911;0
20160111090558856_OBSJAROMER-R2_met.fits;0.122456;10599.6;0.266752;0.170667
20160111090628723_OBSJAROMER-R2_met.fits;0.327084;10599.6;0.824677;0.341333
20160111090638792_OBSJAROMER-R2_met.fits;0.139829;10552.7;0.318181;0.170667
20160111090555955_OBSJAROMER-R2_snap.fits;0.137109;10599.6;0.1029;0
20160111090656029_OBSJAROMER-R2_snap.fits;0.145022;10599.6;0.160061;0
20160111090818632_OBSJAROMER-R2_met.fits;0.154618;10598.1;0.309551;0.341333
20160111090848669_OBSJAROMER-R2_met.fits;0.169605;10599.6;0.467952;0.341333
20160111090756104_OBSJAROMER-R2_snap.fits;0.132506;10599.6;0.158933;0
20160111090948744_OBSJAROMER-R2_met.fits;0.153362;10606.9;0.45328;0.341333
20160111090856179_OBSJAROMER-R2_snap.fits;0.146747;10634.8;0.120092;0
20160111091008712_OBSJAROMER-R2_met.fits;0.174083;10636.2;0.711739;0.341333
20160111091048819_OBSJAROMER-R2_met.fits;0.275356;10571.8;0.670851;0.170667
20160111090956253_OBSJAROMER-R2_snap.fits;0.133001;10580.6;0.112829;0
20160111091128755_OBSJAROMER-R2_met.fits;0.154216;10590.8;0.775174;0.341333
20160111091056328_OBSJAROMER-R2_snap.fits;0.149363;10609.9;0.132807;0
20160111091158792_OBSJAROMER-R2_met.fits;0.198408;10595.2;0.846203;0.170667
20160111091208691_OBSJAROMER-R2_met.fits;0.195245;10645;0.660817;0.341333
20160111091156403_OBSJAROMER-R2_snap.fits;0.14572;10595.2;0.125515;0
20160111091256477_OBSJAROMER-R2_snap.fits;0.13884;10565.9;0.138151;0
20160111091356552_OBSJAROMER-R2_snap.fits;0.168294;10604;0.147305;0
20160111091528712_OBSJAROMER-R2_met.fits;0.38125;10636.2;0.811291;0.341333
20160111091548680_OBSJAROMER-R2_met.fits;0.206145;10618.7;0.493179;0.341333
20160111091456627_OBSJAROMER-R2_snap.fits;0.131681;10601.1;0.14036;0
20160111091556701_OBSJAROMER-R2_snap.fits;0.169687;10565.9;0.125573;0
20160111091656776_OBSJAROMER-R2_snap.fits;0.181945;10640.6;0.110234;0
20160111091848733_OBSJAROMER-R2_met.fits;0.379686;10601.1;0.819715;0.341333
20160111091756851_OBSJAROMER-R2_snap.fits;0.109023;10623;0.0911023;0
20160111091856925_OBSJAROMER-R2_snap.fits;0.10257;10601.1;0.155999;0
20160111092008776_OBSJAROMER-R2_met.fits;0.241395;10627.4;0.594579;0.170667
20160111092018675_OBSJAROMER-R2_met.fits;0.174308;10598.1;0.503496;0.341333
20160111092038813_OBSJAROMER-R2_met.fits;0.324456;10627.4;0.851863;0.170667
20160111091957000_OBSJAROMER-R2_snap.fits;0.118073;10599.6;0.114791;0
20160111092118749_OBSJAROMER-R2_met.fits;0.292118;10599.6;0.801911;0.341333
20160111092057075_OBSJAROMER-R2_snap.fits;0.13208;10599.6;0.0765226;0
20160111092157149_OBSJAROMER-R2_snap.fits;0.132909;10640.6;0.112681;0
20160111092257224_OBSJAROMER-R2_snap.fits;0.142148;10557.1;0.102194;0
20160111092358664_OBSJAROMER-R2_met.fits;0.204652;10599.6;0.461334;0.341333
20160111092357299_OBSJAROMER-R2_snap.fits;0.152067;10601.1;0.115748;0
20160111092458739_OBSJAROMER-R2_met.fits;0.334106;10639.2;1.03441;0.341333
20160111092518707_OBSJAROMER-R2_met.fits;0.219762;10555.7;0.618559;0.341333
20160111092528776_OBSJAROMER-R2_met.fits;0.259634;10617.2;1.06969;0.341333
20160111092548744_OBSJAROMER-R2_met.fits;0.208602;10611.3;0.691677;0.341333
20160111092457373_OBSJAROMER-R2_snap.fits;0.103967;10595.2;0.0960667;0
20160111092558813_OBSJAROMER-R2_met.fits;0.349292;10611.3;0.987671;0.170667
20160111092628680_OBSJAROMER-R2_met.fits;0.164874;10598.1;0.605086;0.341333
20160111092648648_OBSJAROMER-R2_met.fits;0.180189;10568.8;0.371471;0.341333
20160111092557448_OBSJAROMER-R2_snap.fits;0.132357;10599.6;0.12946;0
20160111092718685_OBSJAROMER-R2_met.fits;0.228799;10583.5;0.551369;0.341333
20160111092657523_OBSJAROMER-R2_snap.fits;0.147849;10573.2;0.0961066;0
20160111092818760_OBSJAROMER-R2_met.fits;0.183877;10646.5;0.579312;0.170667
20160111092838728_OBSJAROMER-R2_met.fits;0.371525;10636.2;0.793308;0.170667
20160111092757597_OBSJAROMER-R2_snap.fits;0.12802;10630.4;0.12609;0
20160111092938803_OBSJAROMER-R2_met.fits;0.110934;10604;0.810516;0.170667
20160111092857672_OBSJAROMER-R2_snap.fits;0.194838;10599.6;0.124426;0
20160111093008669_OBSJAROMER-R2_met.fits;0.148862;10551.3;0.344102;0.341333
20160111092957747_OBSJAROMER-R2_snap.fits;0.214157;10599.6;0.120686;0
20160111093128712_OBSJAROMER-R2_met.fits;0.140916;10614.3;0.55692;0.341333
20160111093057821_OBSJAROMER-R2_snap.fits;0.158451;10554.2;0.119104;0
20160111093158749_OBSJAROMER-R2_met.fits;0.372295;10599.6;0.750115;0.170667
20160111093238685_OBSJAROMER-R2_met.fits;0.147159;10561.5;0.517284;0.341333
20160111093157896_OBSJAROMER-R2_snap.fits;0.0899051;10599.6;0.0896251;0
20160111093338760_OBSJAROMER-R2_met.fits;0.543834;10599.6;1.16857;0.341333
20160111093257971_OBSJAROMER-R2_snap.fits;0.140003;10599.6;0.109478;0
20160111093358045_OBSJAROMER-R2_snap.fits;0.109051;10599.6;0.138321;0
20160111093548808_OBSJAROMER-R2_met.fits;0.193541;10647.9;1.06419;0.170667
20160111093458120_OBSJAROMER-R2_snap.fits;0.102883;10601.1;0.118842;0
20160111093558707_OBSJAROMER-R2_met.fits;0.330774;10634.8;0.735447;0.341333
20160111093558195_OBSJAROMER-R2_snap.fits;0.147767;10646.5;0.177805;0
20160111093728648_OBSJAROMER-R2_met.fits;0.176059;10618.7;0.398749;0.341333
20160111093658269_OBSJAROMER-R2_snap.fits;0.160304;10551.3;0.13944;0
20160111093808925_OBSJAROMER-R2_met.fits;0.210954;10549.8;0.479052;0.170667
20160111093838792_OBSJAROMER-R2_met.fits;0.463549;10633.3;1.32298;0.341333
20160111093848691_OBSJAROMER-R2_met.fits;0.137636;10636.2;0.609367;0.341333
20160111093758344_OBSJAROMER-R2_snap.fits;0.176332;10601.1;0.12542;0
20160111093918899_OBSJAROMER-R2_met.fits;0.360489;10586.4;0.740339;0.170667
20160111093858419_OBSJAROMER-R2_snap.fits;0.157993;10636.2;0.131619;0
20160111094038771_OBSJAROMER-R2_met.fits;0.4304;10573.2;1.2159;0.341333
20160111093958493_OBSJAROMER-R2_snap.fits;0.144565;10564.5;0.112044;0
20160111094108637_OBSJAROMER-R2_met.fits;0.151934;10599.6;0.308156;0.341333
20160111094138675_OBSJAROMER-R2_met.fits;0.115344;10599.6;0.444064;0.341333
20160111094148744_OBSJAROMER-R2_met.fits;0.15823;10599.6;0.682809;0.341333
20160111094058568_OBSJAROMER-R2_snap.fits;0.149024;10609.9;0.072462;0
20160111094158643_OBSJAROMER-R2_snap.fits;0.157909;10599.6;0.092934;0
20160111094348723_OBSJAROMER-R2_met.fits;0.150393;10599.6;0.669566;0.341333
20160111094258717_OBSJAROMER-R2_snap.fits;0.121437;10599.6;0.102264;0
20160111094358792_OBSJAROMER-R2_snap.fits;0.121065;10571.8;0.106171;0
20160111094458696_OBSJAROMER-R2_met.fits;0.152282;10567.4;0.542111;0.341333
20160111094528733_OBSJAROMER-R2_met.fits;0.175363;10599.6;0.800185;0.341333
20160111094548701_OBSJAROMER-R2_met.fits;0.222953;10590.8;0.728248;0.341333
20160111094458867_OBSJAROMER-R2_snap.fits;0.138025;10586.4;0.112954;0
20160111094618739_OBSJAROMER-R2_met.fits;0.235047;10628.9;0.976812;0.341333
20160111094558941_OBSJAROMER-R2_snap.fits;0.168019;10643.6;0.141241;0
20160111094659016_OBSJAROMER-R2_snap.fits;0.136699;10601.1;0.143895;0
20160111094758749_OBSJAROMER-R2_met.fits;0.39098;10623;1.08208;0.341333
20160111094808648_OBSJAROMER-R2_met.fits;0.120786;10646.5;0.26823;0.341333
20160111094848755_OBSJAROMER-R2_met.fits;0.142923;10599.6;0.993023;0.341333
20160111094759091_OBSJAROMER-R2_snap.fits;0.119795;10583.5;0.118663;0
20160111094928861_OBSJAROMER-R2_met.fits;0.270052;10589.4;0.561683;0.170667
20160111094859165_OBSJAROMER-R2_snap.fits;0.148349;10621.6;0.123576;0
20160111095048733_OBSJAROMER-R2_met.fits;0.227874;10631.8;0.752491;0.341333
20160111094959240_OBSJAROMER-R2_snap.fits;0.114252;10599.6;0.128728;0
20160111095138739_OBSJAROMER-R2_met.fits;0.148464;10602.5;0.568859;0.341333
20160111095059315_OBSJAROMER-R2_snap.fits;0.173975;10598.1;0.120555;0
20160111095218675_OBSJAROMER-R2_met.fits;0.171386;10598.1;0.41852;0.341333
20160111095228744_OBSJAROMER-R2_met.fits;0.17559;10558.6;0.785832;0.341333
20160111095159389_OBSJAROMER-R2_snap.fits;0.141973;10642.1;0.104912;0
20160111095258781_OBSJAROMER-R2_met.fits;0.144901;10609.9;0.699205;0.170667
20160111095318749_OBSJAROMER-R2_met.fits;0.247831;10626;0.759908;0.341333
20160111095328819_OBSJAROMER-R2_met.fits;0.296786;10599.6;0.865884;0.170667
20160111095348787_OBSJAROMER-R2_met.fits;0.280922;10609.9;0.901143;0.341333
20160111095259464_OBSJAROMER-R2_snap.fits;0.14654;10555.7;0.111403;0
20160111095358856_OBSJAROMER-R2_met.fits;0.379789;10618.7;0.83429;0.170667
20160111095359539_OBSJAROMER-R2_snap.fits;0.139112;10601.1;0.148234;0
20160111095518728_OBSJAROMER-R2_met.fits;0.193906;10634.8;0.848739;0.341333
20160111095459613_OBSJAROMER-R2_snap.fits;0.135248;10601.1;0.0960461;0
20160111095608733_OBSJAROMER-R2_met.fits;0.289897;10614.3;0.957413;0.341333
20160111095638771_OBSJAROMER-R2_met.fits;0.326225;10549.8;0.779476;0.170667
20160111095559688_OBSJAROMER-R2_snap.fits;0.111901;10599.6;0.0968607;0
20160111095706419_OBSJAROMER-R2_met.fits;0.0653899;10605.5;0.137452;0.170667
20160111095659763_OBSJAROMER-R2_snap.fits;0.127117;10639.2;0.109309;0
20160111095759837_OBSJAROMER-R2_snap.fits;0.141144;10599.6;0.111481;0
20160111095938653_OBSJAROMER-R2_met.fits;0.10185;10599.6;0.249408;0.341333
20160111095859912_OBSJAROMER-R2_snap.fits;0.133679;10576.2;0.0975736;0
20160111095959987_OBSJAROMER-R2_snap.fits;0.136121;10599.6;0.0986072;0
