# file name; noise; peak f.; mag.; duration
20160111185958664_OBSJAROMER-R2_met.fits;0.12842;10647.9;0.312085;0.341333
20160111190008733_OBSJAROMER-R2_met.fits;0.191802;10582;0.510919;0.341333
20160111190018803_OBSJAROMER-R2_met.fits;0.37674;10601.1;1.07623;0.341333
20160111190028701_OBSJAROMER-R2_met.fits;0.316505;10599.6;0.641685;0.170667
20160111190038771_OBSJAROMER-R2_met.fits;0.311583;10599.6;0.726173;0.170667
20160111190108808_OBSJAROMER-R2_met.fits;0.475462;10599.6;0.978054;0.170667
20160111190118707_OBSJAROMER-R2_met.fits;0.146836;10599.6;0.525632;0.341333
20160111190128776_OBSJAROMER-R2_met.fits;0.501446;10639.2;1.14896;0.341333
20160111190040307_OBSJAROMER-R2_snap.fits;1.55678;10568.8;1.30852;0
20160111190158984_OBSJAROMER-R2_met.fits;0.170137;10599.6;0.345188;0.170667
20160111190140381_OBSJAROMER-R2_snap.fits;0.56662;10567.4;0.437361;0
20160111190259229_OBSJAROMER-R2_met.fits;0.0797467;10557.1;0.17894;0.170667
20160111190308787_OBSJAROMER-R2_met.fits;0.453782;10601.1;1.14718;0.341333
20160111190240456_OBSJAROMER-R2_snap.fits;0.196001;10583.5;0.205258;0
20160111190340531_OBSJAROMER-R2_snap.fits;0.131026;10599.6;0.133947;0
20160111190448797_OBSJAROMER-R2_met.fits;0.276267;10628.9;0.797734;0.170667
20160111190458867_OBSJAROMER-R2_met.fits;0.344253;10639.2;0.776441;0.170667
20160111190440605_OBSJAROMER-R2_snap.fits;0.149178;10599.6;0.114882;0
20160111190540680_OBSJAROMER-R2_snap.fits;0.138098;10583.5;0.124211;0
20160111190728712_OBSJAROMER-R2_met.fits;0.166587;10599.6;0.493527;0.341333
20160111190640755_OBSJAROMER-R2_snap.fits;0.120445;10620.1;0.113776;0
20160111190828787_OBSJAROMER-R2_met.fits;0.321314;10599.6;0.786981;0.341333
20160111190740829_OBSJAROMER-R2_snap.fits;0.143708;10639.2;0.111737;0
20160111190918792_OBSJAROMER-R2_met.fits;0.188116;10576.2;0.860211;0.341333
20160111190840904_OBSJAROMER-R2_snap.fits;0.166364;10599.6;0.118326;0
20160111190954632_OBSJAROMER-R2_met.fits;0.0997479;10601.1;0.205183;0.170667
20160111190940979_OBSJAROMER-R2_snap.fits;0.158972;10599.6;0.117541;0
20160111191058803_OBSJAROMER-R2_met.fits;0.351014;10611.3;0.759381;0.170667
20160111191128840_OBSJAROMER-R2_met.fits;0.38326;10617.2;0.836723;0.170667
20160111191041053_OBSJAROMER-R2_snap.fits;0.12267;10593.8;0.101903;0
20160111191148808_OBSJAROMER-R2_met.fits;0.189939;10628.9;0.774507;0.170667
20160111191141128_OBSJAROMER-R2_snap.fits;0.127459;10624.5;0.112321;0
20160111191238813_OBSJAROMER-R2_met.fits;0.330604;10583.5;0.871956;0.170667
20160111191308680_OBSJAROMER-R2_met.fits;0.1521;10585;0.321994;0.341333
20160111191318749_OBSJAROMER-R2_met.fits;0.314174;10634.8;0.750509;0.341333
20160111191241203_OBSJAROMER-R2_snap.fits;0.120203;10640.6;0.141833;0
20160111191408925_OBSJAROMER-R2_met.fits;0.364854;10599.6;0.748478;0.170667
20160111191412680_OBSJAROMER-R2_met.fits;0.0805411;10599.6;0.161753;0.170667
20160111191418824_OBSJAROMER-R2_met.fits;0.386112;10551.3;1.02563;0.170667
20160111191341277_OBSJAROMER-R2_snap.fits;0.131392;10552.7;0.102396;0
20160111191508659_OBSJAROMER-R2_met.fits;0.137269;10599.6;0.310608;0.341333
20160111191441352_OBSJAROMER-R2_snap.fits;0.133449;10577.6;0.137967;0
20160111191558835_OBSJAROMER-R2_met.fits;0.311267;10628.9;0.801547;0.170667
20160111191608733_OBSJAROMER-R2_met.fits;0.156613;10615.7;0.672488;0.341333
20160111191541427_OBSJAROMER-R2_snap.fits;0.141163;10554.2;0.0967796;0
20160111191728776_OBSJAROMER-R2_met.fits;0.123982;10599.6;0.942817;0.341333
20160111191641501_OBSJAROMER-R2_snap.fits;0.15664;10601.1;0.11783;0
20160111191738675_OBSJAROMER-R2_met.fits;0.138947;10602.5;0.373353;0.341333
20160111191808712_OBSJAROMER-R2_met.fits;0.155802;10601.1;0.618902;0.341333
20160111191818781_OBSJAROMER-R2_met.fits;0.374554;10601.1;0.953019;0.341333
20160111191828680_OBSJAROMER-R2_met.fits;0.16761;10621.6;0.398553;0.341333
20160111191741576_OBSJAROMER-R2_snap.fits;0.135064;10599.6;0.100418;0
20160111191928755_OBSJAROMER-R2_met.fits;0.154419;10606.9;0.416775;0.341333
20160111191841651_OBSJAROMER-R2_snap.fits;0.106203;10601.1;0.132117;0
20160111192008691_OBSJAROMER-R2_met.fits;0.110973;10645;0.462138;0.341333
20160111191941725_OBSJAROMER-R2_snap.fits;0.14577;10599.6;0.120009;0
20160111192058696_OBSJAROMER-R2_met.fits;0.196191;10552.7;0.524784;0.341333
20160111192041800_OBSJAROMER-R2_snap.fits;0.137689;10599.6;0.129809;0
20160111192158771_OBSJAROMER-R2_met.fits;0.461909;10589.4;1.08152;0.341333
20160111192208840_OBSJAROMER-R2_met.fits;0.171307;10631.8;0.705042;0.170667
20160111192141875_OBSJAROMER-R2_snap.fits;0.135518;10558.6;0.122598;0
20160111192308744_OBSJAROMER-R2_met.fits;0.176479;10604;0.65722;0.341333
20160111192318813_OBSJAROMER-R2_met.fits;0.566311;10647.9;1.29866;0.341333
20160111192328712_OBSJAROMER-R2_met.fits;0.189888;10560.1;0.534747;0.341333
20160111192241949_OBSJAROMER-R2_snap.fits;0.139255;10599.6;0.119924;0
20160111192408819_OBSJAROMER-R2_met.fits;0.295827;10642.1;1.07261;0.170667
20160111192342024_OBSJAROMER-R2_snap.fits;0.135899;10599.6;0.159637;0
20160111192442099_OBSJAROMER-R2_snap.fits;0.115553;10585;0.122794;0
20160111192618696_OBSJAROMER-R2_met.fits;0.201155;10579.1;0.566282;0.341333
20160111192628765_OBSJAROMER-R2_met.fits;0.235973;10630.4;0.536741;0.170667
20160111192542173_OBSJAROMER-R2_snap.fits;0.115674;10590.8;0.127651;0
20160111192648733_OBSJAROMER-R2_met.fits;0.164371;10614.3;0.590153;0.341333
20160111192658803_OBSJAROMER-R2_met.fits;0.3386;10593.8;1.18746;0.341333
20160111192708701_OBSJAROMER-R2_met.fits;0.180902;10599.6;0.52307;0.341333
20160111192642248_OBSJAROMER-R2_snap.fits;0.136358;10599.6;0.0999454;0
20160111192742323_OBSJAROMER-R2_snap.fits;0.151973;10623;0.105169;0
20160111192848712_OBSJAROMER-R2_met.fits;0.192348;10606.9;0.566645;0.341333
20160111192918749_OBSJAROMER-R2_met.fits;0.136391;10599.6;0.717907;0.341333
20160111192842397_OBSJAROMER-R2_snap.fits;0.130962;10643.6;0.111313;0
20160111192958685_OBSJAROMER-R2_met.fits;0.193981;10643.6;0.405007;0.341333
20160111192942472_OBSJAROMER-R2_snap.fits;0.129963;10612.8;0.115407;0
20160111193138696_OBSJAROMER-R2_met.fits;0.0967447;10599.6;0.340417;0.341333
20160111193042547_OBSJAROMER-R2_snap.fits;0.158405;10576.2;0.122712;0
20160111193148765_OBSJAROMER-R2_met.fits;0.173809;10595.2;0.911536;0.341333
20160111193238771_OBSJAROMER-R2_met.fits;0.204306;10599.6;0.559046;0.341333
20160111193142621_OBSJAROMER-R2_snap.fits;0.130429;10551.3;0.125278;0
20160111193328776_OBSJAROMER-R2_met.fits;0.432638;10599.6;0.976634;0.341333
20160111193338675_OBSJAROMER-R2_met.fits;0.163571;10567.4;0.404687;0.341333
20160111193242696_OBSJAROMER-R2_snap.fits;0.117871;10574.7;0.105782;0
20160111193428680_OBSJAROMER-R2_met.fits;0.193663;10599.6;0.388159;0.170667
20160111193342771_OBSJAROMER-R2_snap.fits;0.122879;10599.6;0.164763;0
20160111193448648_OBSJAROMER-R2_met.fits;0.103833;10601.1;0.228769;0.512
20160111193508787_OBSJAROMER-R2_met.fits;0.192132;10582;0.806562;0.170667
20160111193442845_OBSJAROMER-R2_snap.fits;0.142673;10585;0.106336;0
20160111193558792_OBSJAROMER-R2_met.fits;0.122595;10640.6;0.81956;0.341333
20160111193608691_OBSJAROMER-R2_met.fits;0.138076;10601.1;0.357283;0.341333
20160111193542920_OBSJAROMER-R2_snap.fits;0.100713;10601.1;0.147475;0
20160111193708765_OBSJAROMER-R2_met.fits;0.419265;10599.6;0.991932;0.341333
20160111193642995_OBSJAROMER-R2_snap.fits;0.125386;10647.9;0.119764;0
20160111193748701_OBSJAROMER-R2_met.fits;0.135722;10570.3;0.514789;0.341333
20160111193818739_OBSJAROMER-R2_met.fits;0.21064;10599.6;0.430555;0.341333
20160111193743069_OBSJAROMER-R2_snap.fits;0.101684;10601.1;0.135797;0
20160111193848776_OBSJAROMER-R2_met.fits;0.399975;10643.6;1.02187;0.341333
20160111193918984_OBSJAROMER-R2_met.fits;0.132229;10580.6;0.267985;0.170667
20160111193843144_OBSJAROMER-R2_snap.fits;0.13566;10573.2;0.0968263;0
20160111194018717_OBSJAROMER-R2_met.fits;0.168798;10618.7;0.42046;0.341333
20160111193943219_OBSJAROMER-R2_snap.fits;0.160636;10623;0.0968297;0
20160111194128861_OBSJAROMER-R2_met.fits;0.334254;10580.6;0.707173;0.170667
20160111194043293_OBSJAROMER-R2_snap.fits;0.103065;10576.2;0.0987231;0
20160111194158728_OBSJAROMER-R2_met.fits;0.167399;10609.9;0.717416;0.341333
20160111194218867_OBSJAROMER-R2_met.fits;0.28634;10630.4;0.617327;0.170667
20160111194143368_OBSJAROMER-R2_snap.fits;0.143015;10601.1;0.0997056;0
20160111194318771_OBSJAROMER-R2_met.fits;0.214669;10601.1;1.03963;0.341333
20160111194243443_OBSJAROMER-R2_snap.fits;0.143472;10599.6;0.197179;0
20160111194348808_OBSJAROMER-R2_met.fits;0.388285;10630.4;0.859181;0.170667
20160111194358707_OBSJAROMER-R2_met.fits;0.185744;10604;0.450494;0.341333
20160111194343517_OBSJAROMER-R2_snap.fits;0.116473;10599.6;0.126759;0
20160111194443592_OBSJAROMER-R2_snap.fits;0.137547;10599.6;0.109419;0
20160111194543667_OBSJAROMER-R2_snap.fits;0.14559;10599.6;0.134871;0
20160111194708829_OBSJAROMER-R2_met.fits;0.339469;10599.6;0.777431;0.170667
20160111194643741_OBSJAROMER-R2_snap.fits;0.118004;10599.6;0.116258;0
20160111194808733_OBSJAROMER-R2_met.fits;0.183807;10599.6;0.650236;0.341333
20160111194827165_OBSJAROMER-R2_met.fits;0.0735271;10599.6;0.160888;1.87733
20160111194831261_OBSJAROMER-R2_met.fits;0.0866106;10599.6;0.194249;0.170667
20160111194743816_OBSJAROMER-R2_snap.fits;0.165008;10599.6;0.121807;0
20160111194848840_OBSJAROMER-R2_met.fits;0.501169;10631.8;1.21742;0.170667
20160111194918707_OBSJAROMER-R2_met.fits;0.142612;10608.4;0.489384;0.341333
20160111194843891_OBSJAROMER-R2_snap.fits;0.132792;10555.7;0.104325;0
20160111194958813_OBSJAROMER-R2_met.fits;0.597098;10580.6;1.25795;0.341333
20160111195008712_OBSJAROMER-R2_met.fits;0.135294;10647.9;0.38813;0.341333
20160111194943965_OBSJAROMER-R2_snap.fits;0.129442;10599.6;0.11858;0
20160111195118685_OBSJAROMER-R2_met.fits;0.140526;10634.8;0.360877;0.341333
20160111195138824_OBSJAROMER-R2_met.fits;0.464177;10643.6;0.96867;0.170667
20160111195044040_OBSJAROMER-R2_snap.fits;0.106579;10645;0.128484;0
20160111195238728_OBSJAROMER-R2_met.fits;0.156736;10589.4;0.451985;0.341333
20160111195144115_OBSJAROMER-R2_snap.fits;0.119566;10558.6;0.0990398;0
20160111195308765_OBSJAROMER-R2_met.fits;0.207084;10623;0.757912;0.341333
20160111195338803_OBSJAROMER-R2_met.fits;0.248579;10554.2;0.632032;0.170667
20160111195244189_OBSJAROMER-R2_snap.fits;0.117516;10599.6;0.145037;0
20160111195348701_OBSJAROMER-R2_met.fits;0.226352;10602.5;0.455842;0.341333
20160111195435123_OBSJAROMER-R2_met.fits;0.0780478;10560.1;0.158272;0.170667
20160111195438707_OBSJAROMER-R2_met.fits;0.155305;10624.5;0.438185;0.341333
20160111195344264_OBSJAROMER-R2_snap.fits;0.128925;10599.6;0.121519;0
20160111195518813_OBSJAROMER-R2_met.fits;0.269697;10585;0.751515;0.170667
20160111195444339_OBSJAROMER-R2_snap.fits;0.128287;10580.6;0.158479;0
20160111195638685_OBSJAROMER-R2_met.fits;0.131802;10623;0.291766;0.341333
20160111195544413_OBSJAROMER-R2_snap.fits;0.129033;10627.4;0.115447;0
20160111195644488_OBSJAROMER-R2_snap.fits;0.102265;10599.6;0.144196;0
20160111195744563_OBSJAROMER-R2_snap.fits;0.131279;10634.8;0.13985;0
20160111195908701_OBSJAROMER-R2_met.fits;0.228631;10637.7;0.593347;0.341333
20160111195844637_OBSJAROMER-R2_snap.fits;0.153334;10599.6;0.0941896;0
20160111195944712_OBSJAROMER-R2_snap.fits;0.203223;10618.7;0.105428;0
