# file name; noise; peak f.; mag.; duration
20160111010008648_OBSJAROMER-R2_met.fits;0.169764;10599.6;0.450677;0.341333
20160111010019741_OBSJAROMER-R2_snap.fits;0.135192;10593.8;0.155072;0
20160111010119816_OBSJAROMER-R2_snap.fits;0.159053;10639.2;0.110192;0
20160111010258632_OBSJAROMER-R2_met.fits;0.145603;10618.7;0.337026;0.341333
20160111010219891_OBSJAROMER-R2_snap.fits;0.161095;10573.2;0.123151;0
20160111010318771_OBSJAROMER-R2_met.fits;0.299829;10609.9;0.863763;0.170667
20160111010338739_OBSJAROMER-R2_met.fits;0.477456;10637.7;1.09633;0.341333
20160111010348637_OBSJAROMER-R2_met.fits;0.138001;10599.6;0.284126;0.341333
20160111010319965_OBSJAROMER-R2_snap.fits;0.174403;10624.5;0.146261;0
20160111010438643_OBSJAROMER-R2_met.fits;0.119164;10577.6;0.286578;0.341333
20160111010420040_OBSJAROMER-R2_snap.fits;0.165068;10564.5;0.153139;0
20160111010528648_OBSJAROMER-R2_met.fits;0.112508;10599.6;0.362506;0.341333
20160111010538888_OBSJAROMER-R2_met.fits;0.313069;10574.7;0.646936;0.170667
20160111010548616_OBSJAROMER-R2_met.fits;0.108096;10598.1;0.235634;0.341333
20160111010520115_OBSJAROMER-R2_snap.fits;0.285864;10593.8;0.35377;0
20160111010628723_OBSJAROMER-R2_met.fits;0.160555;10642.1;0.856477;0.341333
20160111010620189_OBSJAROMER-R2_snap.fits;0.996199;10601.1;0.595026;0
20160111010728797_OBSJAROMER-R2_met.fits;0.48795;10595.2;1.1579;0.170667
20160111010758664_OBSJAROMER-R2_met.fits;0.141616;10637.7;0.385975;0.341333
20160111010808733_OBSJAROMER-R2_met.fits;0.265636;10598.1;0.809611;0.341333
20160111010720264_OBSJAROMER-R2_snap.fits;0.349847;10583.5;0.76549;0
20160111010818803_OBSJAROMER-R2_met.fits;0.349847;10583.5;0.76549;0.170667
20160111010820339_OBSJAROMER-R2_snap.fits;0.333313;10627.4;0.337117;0
20160111010948744_OBSJAROMER-R2_met.fits;0.605245;10611.3;1.23957;0.341333
20160111010920413_OBSJAROMER-R2_snap.fits;0.342026;10599.6;0.194753;0
20160111011048648_OBSJAROMER-R2_met.fits;0.162214;10601.1;0.424234;0.341333
20160111011058717_OBSJAROMER-R2_met.fits;0.114996;10601.1;0.684373;0.341333
20160111011108787_OBSJAROMER-R2_met.fits;0.261344;10645;1.133;0.170667
20160111011020488_OBSJAROMER-R2_snap.fits;0.141787;10630.4;0.10801;0
20160111011208691_OBSJAROMER-R2_met.fits;0.166755;10599.6;0.598848;0.341333
20160111011120563_OBSJAROMER-R2_snap.fits;0.122027;10599.6;0.102713;0
20160111011258696_OBSJAROMER-R2_met.fits;0.264012;10612.8;0.641255;0.341333
20160111011220637_OBSJAROMER-R2_snap.fits;0.147058;10552.7;0.121413;0
20160111011338803_OBSJAROMER-R2_met.fits;0.440721;10640.6;0.975286;0.170667
20160111011348701_OBSJAROMER-R2_met.fits;0.276121;10599.6;0.593761;0.341333
20160111011320712_OBSJAROMER-R2_snap.fits;0.130019;10647.9;0.116702;0
20160111011508744_OBSJAROMER-R2_met.fits;0.563293;10557.1;1.14194;0.341333
20160111011420787_OBSJAROMER-R2_snap.fits;0.16624;10599.6;0.18214;0
20160111011558749_OBSJAROMER-R2_met.fits;0.320834;10580.6;0.973071;0.341333
20160111011520861_OBSJAROMER-R2_snap.fits;0.118593;10599.6;0.0943086;0
20160111011618717_OBSJAROMER-R2_met.fits;0.415002;10598.1;0.96105;0.341333
20160111011638685_OBSJAROMER-R2_met.fits;0.226987;10624.5;0.675549;0.341333
20160111011658824_OBSJAROMER-R2_met.fits;0.387398;10561.5;1.10926;0.170667
20160111011708723_OBSJAROMER-R2_met.fits;0.139204;10617.2;0.530603;0.341333
20160111011620936_OBSJAROMER-R2_snap.fits;0.137346;10633.3;0.126992;0
20160111011808627_OBSJAROMER-R2_met.fits;0.135459;10561.5;0.284548;0.341333
20160111011721011_OBSJAROMER-R2_snap.fits;0.14533;10601.1;0.125085;0
20160111011858632_OBSJAROMER-R2_met.fits;0.132387;10599.6;0.325284;0.341333
20160111011908872_OBSJAROMER-R2_met.fits;0.224901;10646.5;0.468183;0.170667
20160111011821085_OBSJAROMER-R2_snap.fits;0.162858;10557.1;0.148218;0
20160111011918771_OBSJAROMER-R2_met.fits;0.531973;10642.1;1.13132;0.170667
20160111011938739_OBSJAROMER-R2_met.fits;0.245134;10585;0.834805;0.341333
20160111011921160_OBSJAROMER-R2_snap.fits;0.134439;10599.6;0.132286;0
20160111012021235_OBSJAROMER-R2_snap.fits;0.112921;10599.6;0.130337;0
20160111012118749_OBSJAROMER-R2_met.fits;0.391659;10583.5;1.0894;0.341333
20160111012148957_OBSJAROMER-R2_met.fits;0.14563;10599.6;0.294076;0.170667
20160111012121309_OBSJAROMER-R2_snap.fits;0.127748;10601.1;0.128612;0
20160111012221384_OBSJAROMER-R2_snap.fits;0.123281;10573.2;0.102166;0
20160111012321459_OBSJAROMER-R2_snap.fits;0.14174;10557.1;0.141707;0
20160111012428701_OBSJAROMER-R2_met.fits;0.218566;10598.1;0.59528;0.341333
20160111012448669_OBSJAROMER-R2_met.fits;0.177273;10598.1;0.436395;0.341333
20160111012458909_OBSJAROMER-R2_met.fits;0.257161;10643.6;0.514428;0.170667
20160111012421533_OBSJAROMER-R2_snap.fits;0.138372;10601.1;0.09875;0
20160111012518707_OBSJAROMER-R2_met.fits;0.297025;10599.6;0.654444;0.341333
20160111012521608_OBSJAROMER-R2_snap.fits;0.116793;10585;0.141757;0
20160111012621683_OBSJAROMER-R2_snap.fits;0.158131;10595.2;0.0888989;0
20160111012718685_OBSJAROMER-R2_met.fits;0.181584;10599.6;0.543711;0.341333
20160111012724147_OBSJAROMER-R2_met.fits;0.0861378;10601.1;0.177932;0.170667
20160111012728755_OBSJAROMER-R2_met.fits;0.51947;10643.6;1.04369;0.341333
20160111012721757_OBSJAROMER-R2_snap.fits;0.140164;10563;0.128516;0
20160111012818760_OBSJAROMER-R2_met.fits;0.0931147;10587.9;0.854648;0.341333
20160111012821832_OBSJAROMER-R2_snap.fits;0.144034;10579.1;0.157671;0
20160111012928904_OBSJAROMER-R2_met.fits;0.32533;10626;0.67608;0.170667
20160111012921907_OBSJAROMER-R2_snap.fits;0.13347;10614.3;0.132596;0
20160111013021981_OBSJAROMER-R2_snap.fits;0.12473;10601.1;0.140912;0
20160111013131613_OBSJAROMER-R2_met.fits;0.0654931;10599.6;0.132873;0.170667
20160111013148680_OBSJAROMER-R2_met.fits;0.120364;10609.9;0.572826;0.341333
20160111013122056_OBSJAROMER-R2_snap.fits;0.126464;10601.1;0.123956;0
20160111013222131_OBSJAROMER-R2_snap.fits;0.0930195;10647.9;0.11438;0
20160111013358728_OBSJAROMER-R2_met.fits;0.194918;10579.1;0.735682;0.341333
20160111013322205_OBSJAROMER-R2_snap.fits;0.136333;10601.1;0.184722;0
20160111013438664_OBSJAROMER-R2_met.fits;0.165029;10586.4;0.365761;0.341333
20160111013500339_OBSJAROMER-R2_met.fits;0.0789293;10601.1;0.160077;0.170667
20160111013422280_OBSJAROMER-R2_snap.fits;0.124334;10557.1;0.11296;0
20160111013548808_OBSJAROMER-R2_met.fits;0.290044;10554.2;0.929046;0.170667
20160111013552221_OBSJAROMER-R2_met.fits;0.0718737;10647.9;0.154045;0.170667
20160111013522355_OBSJAROMER-R2_snap.fits;0.141407;10599.6;0.130338;0
20160111013638813_OBSJAROMER-R2_met.fits;0.270582;10592.3;1.00809;0.170667
20160111013622429_OBSJAROMER-R2_snap.fits;0.0915626;10599.6;0.13848;0
20160111013722504_OBSJAROMER-R2_snap.fits;0.111058;10599.6;0.127253;0
20160111013855005_OBSJAROMER-R2_met.fits;0.0907146;10549.8;0.187059;0.170667
20160111013858760_OBSJAROMER-R2_met.fits;0.250156;10640.6;1.05529;0.341333
20160111013822579_OBSJAROMER-R2_snap.fits;0.156395;10601.1;0.115652;0
20160111013921459_OBSJAROMER-R2_met.fits;0.0724903;10561.5;0.170773;0.170667
20160111013938696_OBSJAROMER-R2_met.fits;0.275451;10647.9;0.712469;0.341333
20160111013958835_OBSJAROMER-R2_met.fits;0.259603;10646.5;0.873126;0.170667
20160111013922653_OBSJAROMER-R2_snap.fits;0.114399;10630.4;0.117617;0
20160111014022728_OBSJAROMER-R2_snap.fits;0.149322;10599.6;0.143509;0
20160111014122803_OBSJAROMER-R2_snap.fits;0.148822;10623;0.124111;0
20160111014318685_OBSJAROMER-R2_met.fits;0.123472;10601.1;0.49855;0.341333
20160111014222877_OBSJAROMER-R2_snap.fits;0.145197;10599.6;0.129577;0
20160111014418760_OBSJAROMER-R2_met.fits;0.194612;10558.6;0.533704;0.170667
20160111014322952_OBSJAROMER-R2_snap.fits;0.14966;10574.7;0.121887;0
20160111014448627_OBSJAROMER-R2_met.fits;0.10785;10601.1;0.293692;0.341333
20160111014423027_OBSJAROMER-R2_snap.fits;0.122818;10601.1;0.125608;0
20160111014528733_OBSJAROMER-R2_met.fits;0.195337;10609.9;0.793987;0.341333
20160111014558771_OBSJAROMER-R2_met.fits;0.180005;10549.8;1.03885;0.341333
20160111014618739_OBSJAROMER-R2_met.fits;0.41764;10599.6;0.926959;0.341333
20160111014523101_OBSJAROMER-R2_snap.fits;0.164122;10599.6;0.16083;0
20160111014658675_OBSJAROMER-R2_met.fits;0.141475;10611.3;0.511308;0.341333
20160111014708744_OBSJAROMER-R2_met.fits;0.213166;10606.9;0.767111;0.341333
20160111014623176_OBSJAROMER-R2_snap.fits;0.08936;10599.6;0.111978;0
20160111014728712_OBSJAROMER-R2_met.fits;0.175584;10585;0.734673;0.341333
20160111014723251_OBSJAROMER-R2_snap.fits;0.140066;10599.6;0.153446;0
20160111014838685_OBSJAROMER-R2_met.fits;0.167715;10628.9;0.508954;0.341333
20160111014858653_OBSJAROMER-R2_met.fits;0.138175;10601.1;0.417954;0.341333
20160111014823325_OBSJAROMER-R2_snap.fits;0.144164;10599.6;0.113672;0
20160111014938760_OBSJAROMER-R2_met.fits;0.27526;10615.7;0.979529;0.341333
20160111014923400_OBSJAROMER-R2_snap.fits;0.160235;10601.1;0.11317;0
20160111015048733_OBSJAROMER-R2_met.fits;0.265133;10614.3;0.647236;0.170667
20160111015108701_OBSJAROMER-R2_met.fits;0.183257;10598.1;0.667715;0.341333
20160111015023475_OBSJAROMER-R2_snap.fits;0.102823;10605.5;0.10491;0
20160111015138739_OBSJAROMER-R2_met.fits;0.136205;10620.1;0.924319;0.341333
20160111015218675_OBSJAROMER-R2_met.fits;0.280639;10618.7;0.573055;0.341333
20160111015123549_OBSJAROMER-R2_snap.fits;0.120961;10599.6;0.162178;0
20160111015228744_OBSJAROMER-R2_met.fits;0.184344;10647.9;1.02082;0.341333
20160111015248712_OBSJAROMER-R2_met.fits;0.362213;10580.6;0.884427;0.341333
20160111015318749_OBSJAROMER-R2_met.fits;0.243744;10621.6;0.500174;0.170667
20160111015223624_OBSJAROMER-R2_snap.fits;0.10359;10615.7;0.0940987;0
20160111015323699_OBSJAROMER-R2_snap.fits;0.128813;10599.6;0.109736;0
20160111015458760_OBSJAROMER-R2_met.fits;0.171455;10647.9;0.87777;0.170667
20160111015508829_OBSJAROMER-R2_met.fits;0.346014;10567.4;0.694843;0.170667
20160111015423773_OBSJAROMER-R2_snap.fits;0.140115;10590.8;0.114838;0
20160111015538696_OBSJAROMER-R2_met.fits;0.226749;10601.1;0.498089;0.341333
20160111015548765_OBSJAROMER-R2_met.fits;0.128815;10598.1;0.759385;0.341333
20160111015523848_OBSJAROMER-R2_snap.fits;0.101824;10599.6;0.14326;0
20160111015708808_OBSJAROMER-R2_met.fits;0.131242;10568.8;0.832231;0.170667
20160111015718877_OBSJAROMER-R2_met.fits;0.281882;10631.8;0.586487;0.170667
20160111015623923_OBSJAROMER-R2_snap.fits;0.158409;10599.6;0.144604;0
20160111015738675_OBSJAROMER-R2_met.fits;0.196099;10599.6;0.628373;0.341333
20160111015808712_OBSJAROMER-R2_met.fits;0.366516;10576.2;0.966566;0.341333
20160111015818611_OBSJAROMER-R2_met.fits;0.104781;10554.2;0.21954;0.512
20160111015723997_OBSJAROMER-R2_snap.fits;0.147702;10598.1;0.120987;0
20160111015848648_OBSJAROMER-R2_met.fits;0.118457;10596.7;0.396298;0.341333
20160111015858888_OBSJAROMER-R2_met.fits;0.288841;10599.6;0.583861;0.170667
20160111015824072_OBSJAROMER-R2_snap.fits;0.150391;10563;0.111354;0
20160111015924147_OBSJAROMER-R2_snap.fits;0.133915;10599.6;0.103054;0
