#timestamp,LO_Frequency,Temp,Hum 
1452524415.3,286078800.6,10.3,46.6 
1452524435.4,286078801.2,10.3,46.6 
1452524455.6,286078798.8,10.3,47.1 
1452524475.7,286078801.4,10.3,47.1 
1452524495.8,286078798.1,10.3,46.6 
1452524515.9,286078802.8,10.3,46.6 
1452524536.1,286078796.9,10.3,46.6 
1452524555.3,286078802.6,10.3,47.1 
1452524575.4,286078800.4,10.3,47.1 
1452524595.5,286078801.2,10.3,47.1 
1452524615.7,286078803.5,10.3,47.6 
1452524635.8,286078797.6,10.3,47.1 
1452524655.9,286078800.3,10.3,47.1 
1452524676.0,286078798.8,10.3,47.1 
1452524695.3,286078797.3,10.3,46.6 
1452524715.4,286078800.3,10.3,47.1 
1452524735.5,286078798.5,10.3,47.1 
1452524755.6,286078804.7,10.3,46.6 
1452524775.8,286078797.2,10.3,46.6 
1452524795.9,286078799.3,10.3,46.6 
1452524816.0,286078799.4,10.3,46.6 
1452524835.2,286078798.7,10.3,47.1 
1452524855.4,286078801.2,10.3,46.6 
1452524875.5,286078800.7,10.3,47.1 
1452524895.6,286078801.5,10.3,47.1 
1452524915.7,286078798.0,10.3,47.1 
1452524935.9,286078798.7,10.3,46.6 
1452524956.0,286078797.5,10.3,46.6 
1452524976.1,286078800.1,10.3,46.6 
1452524995.3,286078800.7,10.3,47.1 
1452525015.4,286078801.1,10.3,47.1 
1452525035.6,286078802.3,10.3,47.1 
1452525055.7,286078801.5,10.3,46.6 
1452525075.8,286078797.2,10.3,46.6 
1452525095.9,286078803.9,10.3,47.1 
1452525116.1,286078801.4,10.3,47.1 
1452525135.3,286078798.8,10.3,47.1 
1452525155.4,286078802.2,10.3,47.1 
1452525175.5,286078799.8,10.3,47.1 
1452525195.7,286078796.8,10.3,47.1 
1452525215.8,286078800.2,10.3,47.1 
1452525235.9,286078801.5,10.3,47.1 
1452525256.0,286078798.1,10.3,47.1 
1452525275.3,286078799.0,10.3,47.1 
1452525295.4,286078799.3,10.3,47.1 
1452525315.5,286078802.3,10.3,47.1 
1452525335.7,286078795.9,10.3,47.1 
1452525355.8,286078798.7,10.3,47.1 
1452525375.9,286078803.0,10.3,47.1 
1452525396.0,286078799.5,10.3,47.1 
1452525415.2,286078796.9,10.3,47.1 
1452525435.4,286078798.8,10.3,47.1 
1452525455.5,286078800.8,10.3,47.1 
1452525475.6,286078800.0,10.3,47.6 
1452525495.8,286078801.6,10.3,48.1 
1452525515.9,286078798.6,10.3,48.6 
1452525536.0,286078801.1,9.6,48.6 
1452525555.2,286078797.3,9.6,48.6 
1452525575.4,286078804.1,10.3,48.6 
1452525595.5,286078798.9,10.3,48.1 
1452525615.6,286078800.6,10.3,48.1 
1452525635.7,286078801.6,10.3,48.1 
1452525655.9,286078799.1,10.3,48.1 
1452525676.0,286078799.1,10.3,47.6 
1452525696.1,286078800.5,10.3,47.6 
1452525715.3,286078805.1,9.6,47.6 
1452525735.4,286078804.2,9.6,48.1 
1452525755.6,286078798.3,10.3,47.6 
1452525775.7,286078800.9,10.3,47.6 
1452525795.8,286078797.3,10.3,47.6 
1452525815.9,286078801.5,10.3,47.6 
1452525836.1,286078798.8,10.3,47.6 
1452525855.3,286078802.5,10.3,47.6 
1452525875.4,286078799.1,10.3,47.6 
1452525895.6,286078802.9,10.3,47.6 
1452525915.7,286078796.0,10.3,47.1 
1452525935.8,286078796.9,10.3,47.1 
1452525955.9,286078803.0,10.3,47.1 
1452525976.1,286078798.9,10.3,47.6 
1452525995.3,286078799.6,10.3,47.1 
1452526015.4,286078795.7,10.3,47.1 
1452526035.5,286078805.9,10.3,47.1 
1452526055.7,286078797.0,10.3,47.1 
1452526075.8,286078798.9,10.3,47.1 
1452526095.9,286078798.5,10.3,47.1 
1452526116.1,286078802.9,10.3,47.1 
1452526135.3,286078796.2,10.3,47.1 
1452526155.4,286078801.0,10.3,47.1 
1452526175.5,286078800.5,10.3,47.1 
1452526195.7,286078798.5,10.3,47.1 
1452526215.8,286078798.6,10.3,47.1 
1452526235.9,286078801.1,10.3,47.1 
1452526256.0,286078799.2,10.3,47.1 
1452526275.3,286078801.1,10.3,47.1 
1452526295.4,286078797.1,10.3,47.1 
1452526315.5,286078804.4,10.3,47.1 
1452526335.6,286078797.5,10.3,47.1 
1452526355.8,286078800.6,10.3,47.1 
1452526375.9,286078802.4,10.3,47.1 
1452526396.0,286078801.9,10.3,47.1 
1452526415.2,286078803.1,10.3,47.1 
1452526435.4,286078799.1,10.3,47.6 
1452526455.5,286078799.1,10.3,47.6 
1452526475.6,286078798.5,10.3,47.1 
1452526495.7,286078801.3,10.3,47.6 
1452526515.9,286078799.6,10.3,47.6 
1452526536.0,286078802.3,10.3,47.6 
1452526555.2,286078800.4,10.3,47.1 
1452526575.3,286078796.8,10.3,47.6 
1452526595.5,286078800.8,10.3,47.1 
1452526615.6,286078799.9,10.3,47.1 
1452526635.7,286078798.8,10.3,47.1 
1452526655.9,286078800.4,10.3,47.1 
1452526676.0,286078801.7,10.3,47.1 
1452526695.2,286078800.7,10.3,47.1 
1452526715.3,286078795.3,10.3,47.1 
1452526735.5,286078804.2,10.3,47.1 
1452526755.6,286078795.4,10.3,47.1 
1452526775.7,286078797.2,10.3,46.6 
1452526795.8,286078804.3,10.3,46.6 
1452526816.0,286078794.6,10.3,47.1 
1452526836.1,286078800.1,10.3,48.1 
1452526855.3,286078802.6,10.3,48.1 
1452526875.4,286078799.0,10.3,48.6 
1452526895.6,286078802.7,10.3,49.1 
1452526915.7,286078801.4,10.3,48.6 
1452526935.8,286078797.5,10.3,48.1 
1452526955.9,286078802.9,10.3,48.6 
1452526976.1,286078798.2,10.3,48.6 
1452526995.3,286078804.7,10.3,49.5 
1452527015.4,286078802.0,10.3,49.1 
1452527035.5,286078798.3,10.3,48.1 
1452527055.7,286078798.6,10.3,48.1 
1452527075.8,286078801.6,10.3,48.6 
1452527095.9,286078798.9,10.3,48.6 
1452527116.0,286078801.0,10.3,48.6 
1452527135.3,286078797.6,10.3,48.6 
1452527155.4,286078798.8,10.3,48.6 
1452527175.5,286078815.6,10.3,48.6 
1452527195.6,286078785.0,10.3,48.6 
1452527215.8,286078795.3,10.3,48.6 
1452527235.9,286078799.8,10.3,49.1 
1452527256.0,286078794.3,10.3,48.6 
1452527275.2,286078799.9,10.3,48.1 
1452527295.4,286078802.5,10.3,48.1 
1452527315.5,286078795.9,10.3,47.6 
1452527335.6,286078798.6,10.3,48.1 
1452527355.7,286078801.3,10.3,48.6 
1452527375.9,286078802.6,10.3,48.6 
1452527396.0,286078799.6,10.3,48.6 
1452527415.2,286078801.1,10.3,48.6 
1452527435.3,286078802.3,10.3,48.6 
1452527455.5,286078802.9,10.3,48.6 
1452527475.6,286078800.5,10.3,49.1 
1452527495.7,286078800.6,10.3,48.6 
1452527515.8,286078802.6,10.3,48.6 
1452527536.0,286078796.4,10.3,48.6 
1452527556.1,286078796.9,10.3,48.1 
1452527575.3,286078801.4,10.3,48.1 
1452527595.4,286078797.4,10.3,48.1 
1452527615.6,286078799.0,10.3,48.1 
1452527635.7,286078802.9,10.3,48.1 
1452527655.8,286078795.3,10.3,48.1 
1452527675.9,286078800.1,10.3,48.1 
1452527696.1,286078805.6,10.3,48.1 
1452527715.3,286078798.2,10.3,47.6 
1452527735.4,286078797.8,10.3,47.6 
1452527755.6,286078802.7,10.3,48.1 
1452527775.7,286078796.9,10.3,48.1 
1452527795.8,286078798.5,10.3,48.1 
1452527815.9,286078803.4,10.3,48.1 
1452527836.1,286078802.0,10.3,48.1 
1452527855.3,286078798.4,10.3,48.1 
1452527875.4,286078801.9,10.3,47.6 
1452527895.5,286078801.0,10.3,48.1 
1452527915.6,286078799.4,10.3,48.1 
1452527935.8,286078801.8,10.3,47.6 
1452527955.9,286078799.8,10.3,47.6 
1452527976.0,286078801.0,10.3,47.6 
1452527995.3,286078799.9,10.3,47.6 
