# file name; noise; peak f.; mag.; duration
20160111070038771_OBSJAROMER-R2_met.fits;0.141893;10599.6;0.903389;0.341333
20160111070048669_OBSJAROMER-R2_met.fits;0.213796;10598.1;0.527907;0.341333
20160111070046621_OBSJAROMER-R2_snap.fits;0.130619;10599.6;0.119257;0
20160111070146696_OBSJAROMER-R2_snap.fits;0.14073;10549.8;0.115583;0
20160111070338824_OBSJAROMER-R2_met.fits;0.262205;10599.6;0.679123;0.170667
20160111070246771_OBSJAROMER-R2_snap.fits;0.132306;10599.6;0.114322;0
20160111070348723_OBSJAROMER-R2_met.fits;0.134715;10609.9;0.618598;0.341333
20160111070408691_OBSJAROMER-R2_met.fits;0.118937;10604;0.646148;0.341333
20160111070346845_OBSJAROMER-R2_snap.fits;0.112278;10601.1;0.127895;0
20160111070448797_OBSJAROMER-R2_met.fits;0.269956;10617.2;0.886686;0.170667
20160111070508765_OBSJAROMER-R2_met.fits;0.273617;10585;0.953855;0.341333
20160111070518664_OBSJAROMER-R2_met.fits;0.141274;10623;0.471448;0.341333
20160111070446920_OBSJAROMER-R2_snap.fits;0.143772;10564.5;0.0953977;0
20160111070546995_OBSJAROMER-R2_snap.fits;0.136705;10642.1;0.131047;0
20160111070738781_OBSJAROMER-R2_met.fits;0.212396;10601.1;0.540403;0.170667
20160111070647069_OBSJAROMER-R2_snap.fits;0.170419;10599.6;0.124431;0
20160111070808819_OBSJAROMER-R2_met.fits;0.439123;10587.9;0.930554;0.170667
20160111070747144_OBSJAROMER-R2_snap.fits;0.102952;10552.7;0.143701;0
20160111070848755_OBSJAROMER-R2_met.fits;0.207156;10599.6;0.465233;0.170667
20160111070847219_OBSJAROMER-R2_snap.fits;0.14995;10601.1;0.112268;0
20160111070947293_OBSJAROMER-R2_snap.fits;0.156517;10599.6;0.138936;0
20160111071059485_OBSJAROMER-R2_met.fits;0.0717631;10599.6;0.147417;0.170667
20160111071047368_OBSJAROMER-R2_snap.fits;0.148776;10599.6;0.124059;0
20160111071223624_OBSJAROMER-R2_met.fits;0.0787097;10636.2;0.172579;0.170667
20160111071147443_OBSJAROMER-R2_snap.fits;0.163468;10601.1;0.149079;0
20160111071308680_OBSJAROMER-R2_met.fits;0.171922;10623;0.501822;0.341333
20160111071247517_OBSJAROMER-R2_snap.fits;0.094131;10628.9;0.0928665;0
20160111071408755_OBSJAROMER-R2_met.fits;0.28964;10601.1;0.659351;0.170667
20160111071347592_OBSJAROMER-R2_snap.fits;0.162927;10599.6;0.127022;0
20160111071458760_OBSJAROMER-R2_met.fits;0.209405;10599.6;0.633914;0.170667
20160111071508659_OBSJAROMER-R2_met.fits;0.179442;10628.9;0.371347;0.341333
20160111071447667_OBSJAROMER-R2_snap.fits;0.111605;10628.9;0.118858;0
20160111071547741_OBSJAROMER-R2_snap.fits;0.133665;10599.6;0.122347;0
20160111071658909_OBSJAROMER-R2_met.fits;0.333022;10633.3;0.703837;0.170667
20160111071647816_OBSJAROMER-R2_snap.fits;0.157025;10599.6;0.130588;0
20160111071747891_OBSJAROMER-R2_snap.fits;0.145599;10614.3;0.123903;0
20160111071848819_OBSJAROMER-R2_met.fits;0.162892;10599.6;0.624434;0.170667
20160111071918685_OBSJAROMER-R2_met.fits;0.15109;10636.2;0.356871;0.341333
20160111071935923_OBSJAROMER-R2_met.fits;0.0872419;10567.4;0.182521;0.170667
20160111071938653_OBSJAROMER-R2_met.fits;0.192156;10601.1;0.439189;0.341333
20160111071847965_OBSJAROMER-R2_snap.fits;0.101821;10601.1;0.112142;0
20160111072008691_OBSJAROMER-R2_met.fits;0.213007;10605.5;0.648919;0.341333
20160111071948040_OBSJAROMER-R2_snap.fits;0.121208;10599.6;0.11729;0
20160111072048627_OBSJAROMER-R2_met.fits;0.106283;10577.6;0.278729;0.512
20160111072108765_OBSJAROMER-R2_met.fits;0.393787;10633.3;0.927671;0.170667
20160111072115592_OBSJAROMER-R2_met.fits;0.0785993;10640.6;0.162947;0.170667
20160111072048115_OBSJAROMER-R2_snap.fits;0.128603;10599.6;0.109606;0
20160111072218739_OBSJAROMER-R2_met.fits;0.237733;10601.1;1.05492;0.341333
20160111072148189_OBSJAROMER-R2_snap.fits;0.146207;10599.6;0.138107;0
20160111072248264_OBSJAROMER-R2_snap.fits;0.13231;10560.1;0.132152;0
20160111072418717_OBSJAROMER-R2_met.fits;0.427562;10645;1.03372;0.341333
20160111072348339_OBSJAROMER-R2_snap.fits;0.105237;10599.6;0.152492;0
20160111072448755_OBSJAROMER-R2_met.fits;0.510144;10599.6;1.11237;0.341333
20160111072454216_OBSJAROMER-R2_met.fits;0.0638224;10599.6;0.146368;0.170667
20160111072448413_OBSJAROMER-R2_snap.fits;0.131874;10599.6;0.168289;0
20160111072548488_OBSJAROMER-R2_snap.fits;0.150619;10599.6;0.0987179;0
20160111072648563_OBSJAROMER-R2_snap.fits;0.102364;10585;0.0872997;0
20160111072758707_OBSJAROMER-R2_met.fits;0.16279;10642.1;0.691129;0.341333
20160111072748637_OBSJAROMER-R2_snap.fits;0.159429;10599.6;0.0966373;0
20160111072908851_OBSJAROMER-R2_met.fits;0.343491;10599.6;0.714476;0.170667
20160111072848712_OBSJAROMER-R2_snap.fits;0.139114;10551.3;0.122132;0
20160111072948787_OBSJAROMER-R2_met.fits;0.161583;10599.6;0.865484;0.170667
20160111072948787_OBSJAROMER-R2_snap.fits;0.126001;10599.6;0.130322;0
20160111073048861_OBSJAROMER-R2_snap.fits;0.150206;10623;0.115876;0
20160111073158664_OBSJAROMER-R2_met.fits;0.301156;10598.1;0.618849;0.170667
20160111073148936_OBSJAROMER-R2_snap.fits;0.124401;10599.6;0.131711;0
20160111073249011_OBSJAROMER-R2_snap.fits;0.104904;10557.1;0.122421;0
20160111073349085_OBSJAROMER-R2_snap.fits;0.141689;10618.7;0.125;0
20160111073538824_OBSJAROMER-R2_met.fits;0.219129;10596.7;0.865035;0.170667
20160111073449160_OBSJAROMER-R2_snap.fits;0.158047;10599.6;0.159114;0
20160111073548723_OBSJAROMER-R2_met.fits;0.115515;10599.6;0.496449;0.341333
20160111073638728_OBSJAROMER-R2_met.fits;0.399907;10606.9;0.975068;0.341333
20160111073549235_OBSJAROMER-R2_snap.fits;0.148947;10599.6;0.113959;0
20160111073649309_OBSJAROMER-R2_snap.fits;0.114382;10551.3;0.0932378;0
20160111073838707_OBSJAROMER-R2_met.fits;0.170613;10634.8;0.481641;0.341333
20160111073845363_OBSJAROMER-R2_met.fits;0.0678671;10599.6;0.161101;0.170667
20160111073749384_OBSJAROMER-R2_snap.fits;0.157827;10611.3;0.124276;0
20160111073858675_OBSJAROMER-R2_met.fits;0.126523;10639.2;0.522049;0.341333
20160111073849459_OBSJAROMER-R2_snap.fits;0.119461;10599.6;0.164148;0
20160111074008648_OBSJAROMER-R2_met.fits;0.187524;10549.8;0.408898;0.170667
20160111073949533_OBSJAROMER-R2_snap.fits;0.122568;10551.3;0.129866;0
20160111074048755_OBSJAROMER-R2_met.fits;0.351391;10627.4;0.799596;0.170667
20160111074138760_OBSJAROMER-R2_met.fits;0.294589;10583.5;0.726064;0.341333
20160111074049608_OBSJAROMER-R2_snap.fits;0.130392;10639.2;0.111895;0
20160111074158728_OBSJAROMER-R2_met.fits;0.149119;10647.9;0.68883;0.341333
20160111074228765_OBSJAROMER-R2_met.fits;0.189749;10618.7;0.945143;0.341333
20160111074238664_OBSJAROMER-R2_met.fits;0.128952;10599.6;0.423763;0.341333
20160111074149683_OBSJAROMER-R2_snap.fits;0.121094;10599.6;0.124209;0
20160111074308701_OBSJAROMER-R2_met.fits;0.162803;10599.6;0.682625;0.341333
20160111074249757_OBSJAROMER-R2_snap.fits;0.105496;10596.7;0.130304;0
20160111074348808_OBSJAROMER-R2_met.fits;0.133642;10599.6;0.807936;0.170667
20160111074349832_OBSJAROMER-R2_snap.fits;0.161662;10599.6;0.110677;0
20160111074508680_OBSJAROMER-R2_met.fits;0.14266;10601.1;0.620508;0.341333
20160111074449907_OBSJAROMER-R2_snap.fits;0.111001;10599.6;0.115936;0
20160111074558685_OBSJAROMER-R2_met.fits;0.299033;10554.2;0.602037;0.341333
20160111074618824_OBSJAROMER-R2_met.fits;0.302453;10558.6;0.804233;0.170667
20160111074549981_OBSJAROMER-R2_snap.fits;0.156943;10599.6;0.128804;0
20160111074658760_OBSJAROMER-R2_met.fits;0.544908;10602.5;1.28077;0.341333
20160111074650056_OBSJAROMER-R2_snap.fits;0.153319;10601.1;0.131288;0
20160111074808733_OBSJAROMER-R2_met.fits;0.297534;10563;0.949858;0.341333
20160111074818632_OBSJAROMER-R2_met.fits;0.111564;10596.7;0.270209;0.341333
20160111074750131_OBSJAROMER-R2_snap.fits;0.18843;10599.6;0.319674;0
20160111074858739_OBSJAROMER-R2_met.fits;0.186708;10618.7;0.858531;0.341333
20160111074908637_OBSJAROMER-R2_met.fits;0.162064;10601.1;0.333216;0.341333
20160111074938675_OBSJAROMER-R2_met.fits;0.153978;10599.6;0.453836;0.341333
20160111074850205_OBSJAROMER-R2_snap.fits;0.398631;10640.6;0.538112;0
20160111075008712_OBSJAROMER-R2_met.fits;0.160103;10646.5;0.694754;0.341333
20160111074950280_OBSJAROMER-R2_snap.fits;1.38723;10549.8;1.10504;0
20160111075058717_OBSJAROMER-R2_met.fits;0.233286;10627.4;0.824495;0.341333
20160111075108787_OBSJAROMER-R2_met.fits;0.167745;10595.2;0.461124;0.170667
20160111075118685_OBSJAROMER-R2_met.fits;0.184825;10583.5;0.538869;0.341333
20160111075050355_OBSJAROMER-R2_snap.fits;0.522359;10598.1;0.595394;0
20160111075150429_OBSJAROMER-R2_snap.fits;0.197556;10639.2;0.162679;0
20160111075258696_OBSJAROMER-R2_met.fits;0.295158;10605.5;0.656497;0.170667
20160111075308765_OBSJAROMER-R2_met.fits;0.281389;10585;0.610673;0.170667
20160111075328392_OBSJAROMER-R2_met.fits;0.0861169;10599.6;0.174114;0.682667
20160111075250504_OBSJAROMER-R2_snap.fits;0.12521;10596.7;0.139493;0
20160111075348701_OBSJAROMER-R2_met.fits;0.288061;10637.7;0.81461;0.341333
20160111075438707_OBSJAROMER-R2_met.fits;0.289316;10587.9;0.645895;0.341333
20160111075350579_OBSJAROMER-R2_snap.fits;0.145262;10599.6;0.121666;0
20160111075450653_OBSJAROMER-R2_snap.fits;0.121638;10599.6;0.0983459;0
20160111075548680_OBSJAROMER-R2_met.fits;0.128134;10551.3;0.571543;0.341333
20160111075558749_OBSJAROMER-R2_met.fits;0.183002;10624.5;0.722969;0.341333
20160111075638685_OBSJAROMER-R2_met.fits;0.245557;10599.6;0.531419;0.341333
20160111075550728_OBSJAROMER-R2_snap.fits;0.162314;10599.6;0.129043;0
20160111075658653_OBSJAROMER-R2_met.fits;0.174364;10599.6;0.387914;0.341333
20160111075738760_OBSJAROMER-R2_met.fits;0.468966;10621.6;1.24776;0.341333
20160111075650803_OBSJAROMER-R2_snap.fits;0.108223;10599.6;0.107847;0
20160111075748659_OBSJAROMER-R2_met.fits;0.203771;10599.6;0.458785;0.341333
20160111075838664_OBSJAROMER-R2_met.fits;0.180932;10601.1;0.492748;0.341333
20160111075750877_OBSJAROMER-R2_snap.fits;0.139842;10606.9;0.139426;0
20160111075858632_OBSJAROMER-R2_met.fits;0.123794;10557.1;0.257406;0.341333
20160111075928669_OBSJAROMER-R2_met.fits;0.242596;10640.6;0.523081;0.170667
20160111075850952_OBSJAROMER-R2_snap.fits;0.119981;10599.6;0.147747;0
20160111075951027_OBSJAROMER-R2_snap.fits;0.133509;10611.3;0.137631;0
