# file name; noise; peak f.; mag.; duration
20160111180028829_OBSJAROMER-R2_met.fits;0.272734;10642.1;0.8416;0.170667
20160111180035827_OBSJAROMER-R2_snap.fits;0.15396;10611.3;0.142689;0
20160111180210888_OBSJAROMER-R2_met.fits;0.0671689;10614.3;0.147164;0.170667
20160111180135901_OBSJAROMER-R2_snap.fits;0.165301;10599.6;0.141277;0
20160111180235976_OBSJAROMER-R2_snap.fits;0.13322;10599.6;0.111187;0
20160111180358749_OBSJAROMER-R2_met.fits;0.234855;10640.6;0.758947;0.341333
20160111180336051_OBSJAROMER-R2_snap.fits;0.127465;10590.8;0.146003;0
20160111180448755_OBSJAROMER-R2_met.fits;0.519945;10624.5;1.13756;0.341333
20160111180518792_OBSJAROMER-R2_met.fits;0.246432;10634.8;1.08586;0.341333
20160111180528861_OBSJAROMER-R2_met.fits;0.453561;10598.1;0.931423;0.170667
20160111180436125_OBSJAROMER-R2_snap.fits;0.0921496;10599.6;0.124729;0
20160111180618696_OBSJAROMER-R2_met.fits;0.157735;10633.3;0.35313;0.341333
20160111180536200_OBSJAROMER-R2_snap.fits;0.107231;10586.4;0.13294;0
20160111180652829_OBSJAROMER-R2_met.fits;0.0750604;10598.1;0.155819;0.170667
20160111180636275_OBSJAROMER-R2_snap.fits;0.162429;10601.1;0.158291;0
20160111180736349_OBSJAROMER-R2_snap.fits;0.15846;10599.6;0.131712;0
20160111180858781_OBSJAROMER-R2_met.fits;0.345783;10642.1;0.781207;0.341333
20160111180908851_OBSJAROMER-R2_met.fits;0.298193;10626;0.883554;0.170667
20160111180836424_OBSJAROMER-R2_snap.fits;0.112701;10647.9;0.13602;0
20160111180948787_OBSJAROMER-R2_met.fits;0.270066;10601.1;0.791041;0.341333
20160111181008755_OBSJAROMER-R2_met.fits;0.16439;10592.3;0.690238;0.341333
20160111181028723_OBSJAROMER-R2_met.fits;0.218904;10587.9;0.665651;0.341333
20160111180936499_OBSJAROMER-R2_snap.fits;0.13172;10599.6;0.127141;0
20160111181048691_OBSJAROMER-R2_met.fits;0.21551;10601.1;0.495061;0.341333
20160111181128797_OBSJAROMER-R2_met.fits;0.138607;10627.4;0.899766;0.341333
20160111181036573_OBSJAROMER-R2_snap.fits;0.173847;10646.5;0.120463;0
20160111181228701_OBSJAROMER-R2_met.fits;0.177371;10582;0.459389;0.341333
20160111181136648_OBSJAROMER-R2_snap.fits;0.147057;10599.6;0.137954;0
20160111181258739_OBSJAROMER-R2_met.fits;0.279774;10577.6;0.830288;0.341333
20160111181318707_OBSJAROMER-R2_met.fits;0.15641;10615.7;0.506546;0.341333
20160111181236723_OBSJAROMER-R2_snap.fits;0.148535;10598.1;0.112002;0
20160111181336797_OBSJAROMER-R2_snap.fits;0.186687;10593.8;0.125407;0
20160111181436872_OBSJAROMER-R2_snap.fits;0.132483;10636.2;0.130004;0
20160111181628829_OBSJAROMER-R2_met.fits;0.249826;10599.6;0.859746;0.170667
20160111181536947_OBSJAROMER-R2_snap.fits;0.161912;10555.7;0.103284;0
20160111181637021_OBSJAROMER-R2_snap.fits;0.170439;10599.6;0.151947;0
20160111181808840_OBSJAROMER-R2_met.fits;0.435681;10601.1;0.914821;0.170667
20160111181737096_OBSJAROMER-R2_snap.fits;0.129787;10577.6;0.124851;0
20160111181928712_OBSJAROMER-R2_met.fits;0.204275;10608.4;0.4296;0.341333
20160111181837171_OBSJAROMER-R2_snap.fits;0.137779;10633.3;0.117331;0
20160111181958749_OBSJAROMER-R2_met.fits;0.261322;10598.1;0.549027;0.170667
20160111182008819_OBSJAROMER-R2_met.fits;0.207152;10631.8;1.04596;0.170667
20160111181937245_OBSJAROMER-R2_snap.fits;0.129616;10608.4;0.106679;0
20160111182108723_OBSJAROMER-R2_met.fits;0.202567;10599.6;0.432466;0.341333
20160111182037320_OBSJAROMER-R2_snap.fits;0.14495;10599.6;0.135058;0
20160111182138760_OBSJAROMER-R2_met.fits;0.498225;10599.6;1.09306;0.341333
20160111182158728_OBSJAROMER-R2_met.fits;0.198721;10618.7;0.667102;0.341333
20160111182137395_OBSJAROMER-R2_snap.fits;0.11619;10624.5;0.11079;0
20160111182318771_OBSJAROMER-R2_met.fits;0.345174;10639.2;0.808082;0.341333
20160111182237469_OBSJAROMER-R2_snap.fits;0.132635;10601.1;0.111968;0
20160111182358707_OBSJAROMER-R2_met.fits;0.207297;10580.6;0.512383;0.341333
20160111182337544_OBSJAROMER-R2_snap.fits;0.137248;10599.6;0.113711;0
20160111182458781_OBSJAROMER-R2_met.fits;0.390719;10639.2;0.899515;0.341333
20160111182508680_OBSJAROMER-R2_met.fits;0.129678;10647.9;0.436892;0.341333
20160111182437619_OBSJAROMER-R2_snap.fits;0.117116;10599.6;0.130888;0
20160111182537693_OBSJAROMER-R2_snap.fits;0.172615;10549.8;0.0857185;0
20160111182702173_OBSJAROMER-R2_met.fits;0.0874962;10599.6;0.191055;0.170667
20160111182708829_OBSJAROMER-R2_met.fits;0.132561;10612.8;0.815221;0.170667
20160111182718728_OBSJAROMER-R2_met.fits;0.149546;10606.9;0.677698;0.341333
20160111182637768_OBSJAROMER-R2_snap.fits;0.174693;10582;0.11915;0
20160111182737843_OBSJAROMER-R2_snap.fits;0.142343;10599.6;0.100762;0
20160111182837917_OBSJAROMER-R2_snap.fits;0.137335;10560.1;0.119503;0
20160111183008712_OBSJAROMER-R2_met.fits;0.177668;10628.9;0.396957;0.341333
20160111183018952_OBSJAROMER-R2_met.fits;0.246588;10549.8;0.504029;0.170667
20160111182937992_OBSJAROMER-R2_snap.fits;0.122527;10599.6;0.142364;0
20160111183048648_OBSJAROMER-R2_met.fits;0.12065;10599.6;0.249661;0.170667
20160111183058717_OBSJAROMER-R2_met.fits;0.203898;10614.3;0.543202;0.341333
20160111183128755_OBSJAROMER-R2_met.fits;0.439306;10601.1;0.916653;0.341333
20160111183038067_OBSJAROMER-R2_snap.fits;0.147377;10599.6;0.103733;0
20160111183138141_OBSJAROMER-R2_snap.fits;0.159861;10599.6;0.135889;0
20160111183258696_OBSJAROMER-R2_met.fits;0.221974;10599.6;0.533761;0.170667
20160111183318664_OBSJAROMER-R2_met.fits;0.185559;10620.1;0.372698;0.170667
20160111183238216_OBSJAROMER-R2_snap.fits;0.153352;10564.5;0.117216;0
20160111183348701_OBSJAROMER-R2_met.fits;0.172694;10601.1;0.522162;0.341333
20160111183408669_OBSJAROMER-R2_met.fits;0.128553;10601.1;0.269;0.341333
20160111183338291_OBSJAROMER-R2_snap.fits;0.126399;10599.6;0.103753;0
20160111183518813_OBSJAROMER-R2_met.fits;0.19146;10623;0.930253;0.170667
20160111183523080_OBSJAROMER-R2_met.fits;0.0738816;10599.6;0.148346;0.170667
20160111183438365_OBSJAROMER-R2_snap.fits;0.117133;10601.1;0.120375;0
20160111183538781_OBSJAROMER-R2_met.fits;0.171512;10599.6;1.06949;0.341333
20160111183618717_OBSJAROMER-R2_met.fits;0.154049;10551.3;0.474975;0.341333
20160111183538440_OBSJAROMER-R2_snap.fits;0.142114;10599.6;0.122407;0
20160111183648755_OBSJAROMER-R2_met.fits;0.265214;10624.5;0.825263;0.341333
20160111183718792_OBSJAROMER-R2_met.fits;0.436846;10601.1;1.10242;0.341333
20160111183728691_OBSJAROMER-R2_met.fits;0.192247;10621.6;0.45906;0.341333
20160111183638515_OBSJAROMER-R2_snap.fits;0.0926187;10582;0.127271;0
20160111183808797_OBSJAROMER-R2_met.fits;0.254953;10646.5;0.974207;0.341333
20160111183738589_OBSJAROMER-R2_snap.fits;0.114277;10577.6;0.121839;0
20160111183918771_OBSJAROMER-R2_met.fits;0.263936;10601.1;0.964637;0.341333
20160111183838664_OBSJAROMER-R2_snap.fits;0.100604;10586.4;0.119421;0
20160111184028744_OBSJAROMER-R2_met.fits;0.261935;10549.8;0.738068;0.341333
20160111183938739_OBSJAROMER-R2_snap.fits;0.117832;10599.6;0.113704;0
20160111184048712_OBSJAROMER-R2_met.fits;0.303608;10596.7;0.672642;0.341333
20160111184128648_OBSJAROMER-R2_met.fits;0.121491;10608.4;0.268703;0.170667
20160111184038813_OBSJAROMER-R2_snap.fits;0.150134;10599.6;0.119189;0
20160111184228723_OBSJAROMER-R2_met.fits;0.26583;10601.1;0.737437;0.341333
20160111184138888_OBSJAROMER-R2_snap.fits;0.0888261;10599.6;0.129099;0
20160111184318728_OBSJAROMER-R2_met.fits;0.146831;10599.6;0.734053;0.341333
20160111184238963_OBSJAROMER-R2_snap.fits;0.140534;10637.7;0.129765;0
20160111184348765_OBSJAROMER-R2_met.fits;0.127075;10565.9;0.525379;0.341333
20160111184339037_OBSJAROMER-R2_snap.fits;0.136242;10599.6;0.144338;0
20160111184439112_OBSJAROMER-R2_snap.fits;0.135727;10601.1;0.125635;0
20160111184618781_OBSJAROMER-R2_met.fits;0.229595;10615.7;0.722153;0.341333
20160111184539187_OBSJAROMER-R2_snap.fits;0.132912;10601.1;0.121157;0
20160111184718685_OBSJAROMER-R2_met.fits;0.179116;10615.7;0.486783;0.341333
20160111184639261_OBSJAROMER-R2_snap.fits;0.131997;10636.2;0.123748;0
20160111184738824_OBSJAROMER-R2_met.fits;0.160641;10568.8;0.869445;0.341333
20160111184748723_OBSJAROMER-R2_met.fits;0.199636;10554.2;0.578514;0.341333
20160111184808691_OBSJAROMER-R2_met.fits;0.191075;10612.8;0.483808;0.341333
20160111184818760_OBSJAROMER-R2_met.fits;0.465425;10599.6;1.10264;0.341333
20160111184739336_OBSJAROMER-R2_snap.fits;0.131121;10599.6;0.113275;0
20160111184908765_OBSJAROMER-R2_met.fits;0.399323;10647.9;1.08086;0.341333
20160111184839411_OBSJAROMER-R2_snap.fits;0.120216;10599.6;0.119353;0
20160111184938803_OBSJAROMER-R2_met.fits;0.200054;10592.3;1.03052;0.341333
20160111184939485_OBSJAROMER-R2_snap.fits;0.113856;10599.6;0.115594;0
20160111185128712_OBSJAROMER-R2_met.fits;0.293091;10599.6;0.701272;0.341333
20160111185039560_OBSJAROMER-R2_snap.fits;0.131741;10605.5;0.136843;0
20160111185138781_OBSJAROMER-R2_met.fits;0.107752;10574.7;0.837788;0.341333
20160111185148680_OBSJAROMER-R2_met.fits;0.18295;10599.6;0.469633;0.341333
20160111185208819_OBSJAROMER-R2_met.fits;0.225617;10590.8;1.08529;0.170667
20160111185139635_OBSJAROMER-R2_snap.fits;0.132195;10595.2;0.0969319;0
20160111185328691_OBSJAROMER-R2_met.fits;0.213783;10599.6;0.440934;0.170667
20160111185239709_OBSJAROMER-R2_snap.fits;0.135694;10549.8;0.0975541;0
20160111185338760_OBSJAROMER-R2_met.fits;0.462726;10608.4;1.04907;0.341333
20160111185408797_OBSJAROMER-R2_met.fits;0.150343;10634.8;0.772901;0.341333
20160111185428765_OBSJAROMER-R2_met.fits;0.236506;10631.8;0.839777;0.341333
20160111185339784_OBSJAROMER-R2_snap.fits;0.153963;10576.2;0.113173;0
20160111185439859_OBSJAROMER-R2_snap.fits;0.125317;10606.9;0.11809;0
20160111185608776_OBSJAROMER-R2_met.fits;0.129288;10626;0.929866;0.341333
20160111185539933_OBSJAROMER-R2_snap.fits;0.108384;10643.6;0.114841;0
20160111185640008_OBSJAROMER-R2_snap.fits;0.125232;10621.6;0.0973776;0
20160111185758685_OBSJAROMER-R2_met.fits;0.176468;10601.1;0.477044;0.341333
20160111185818824_OBSJAROMER-R2_met.fits;0.129108;10583.5;0.873555;0.170667
20160111185740083_OBSJAROMER-R2_snap.fits;0.15848;10601.1;0.149344;0
20160111185858760_OBSJAROMER-R2_met.fits;0.392408;10624.5;1.00792;0.341333
20160111185908829_OBSJAROMER-R2_met.fits;0.306868;10637.7;0.784727;0.170667
20160111185840157_OBSJAROMER-R2_snap.fits;0.268338;10604;0.505394;0
20160111185948765_OBSJAROMER-R2_met.fits;0.230803;10552.7;0.99203;0.341333
20160111185940232_OBSJAROMER-R2_snap.fits;0.311583;10599.6;0.726173;0
