#timestamp,LO_Frequency,Temp,Hum 
1452513615.7,286078798.4,10.3,46.1 
1452513635.8,286078804.1,10.3,46.1 
1452513655.9,286078802.0,10.3,46.1 
1452513676.1,286078800.4,10.3,46.1 
1452513695.3,286078802.4,10.3,46.1 
1452513715.4,286078799.4,10.3,46.1 
1452513735.5,286078799.6,10.3,46.1 
1452513755.6,286078796.7,10.3,46.1 
1452513775.8,286078798.8,10.3,46.1 
1452513795.9,286078803.0,10.3,46.1 
1452513816.0,286078795.4,10.3,46.1 
1452513835.2,286078802.6,10.3,45.6 
1452513855.4,286078802.6,10.3,45.6 
1452513875.5,286078796.9,10.3,45.6 
1452513895.6,286078802.4,10.3,45.6 
1452513915.7,286078797.6,10.3,46.1 
1452513935.9,286078799.1,10.3,46.1 
1452513956.0,286078798.9,10.3,46.1 
1452513975.2,286078801.3,10.3,46.1 
1452513995.4,286078806.3,10.3,46.1 
1452514015.5,286078801.0,10.3,46.1 
1452514035.6,286078799.5,10.3,46.1 
1452514055.7,286078802.0,10.3,46.6 
1452514075.9,286078801.5,10.3,46.6 
1452514096.0,286078798.8,10.3,46.6 
1452514116.1,286078797.0,10.3,46.1 
1452514135.3,286078805.7,10.3,46.6 
1452514155.5,286078800.1,10.3,46.6 
1452514175.6,286078800.3,10.3,46.6 
1452514195.7,286078802.1,10.3,46.6 
1452514215.8,286078802.3,10.3,46.6 
1452514236.0,286078801.3,10.3,47.1 
1452514256.1,286078802.9,10.3,47.1 
1452514275.3,286078799.1,10.3,47.1 
1452514295.4,286078801.7,10.3,47.1 
1452514315.5,286078800.7,10.3,47.1 
1452514335.7,286078799.7,10.3,47.1 
1452514355.8,286078801.4,10.3,47.1 
1452514375.9,286078796.5,10.3,46.6 
1452514396.1,286078793.6,10.3,46.6 
1452514415.3,286078803.0,10.3,46.6 
1452514435.4,286078797.9,10.3,46.6 
1452514455.5,286078798.5,10.3,46.6 
1452514475.7,286078803.2,10.3,47.1 
1452514495.8,286078795.3,10.3,46.6 
1452514515.9,286078801.6,10.3,47.1 
1452514536.1,286078801.1,10.3,47.1 
1452514555.3,286078795.4,10.3,46.6 
1452514575.4,286078798.8,10.3,46.6 
1452514595.5,286078800.5,10.3,46.6 
1452514615.7,286078797.7,10.3,46.1 
1452514635.8,286078802.8,10.3,46.1 
1452514655.9,286078800.6,10.3,46.6 
1452514676.0,286078798.8,10.3,46.6 
1452514695.3,286078802.5,10.3,46.6 
1452514715.4,286078798.6,10.3,46.6 
1452514735.5,286078800.3,10.3,46.6 
1452514755.6,286078801.1,10.3,46.6 
1452514775.8,286078799.7,10.3,46.1 
1452514795.9,286078795.6,10.3,46.1 
1452514816.0,286078803.1,10.3,46.6 
1452514835.2,286078795.9,10.3,46.1 
1452514855.4,286078805.1,10.3,46.6 
1452514875.5,286078801.5,10.3,46.6 
1452514895.6,286078796.9,10.3,46.6 
1452514915.7,286078804.2,10.3,46.6 
1452514935.9,286078799.2,10.3,46.6 
1452514956.0,286078800.9,10.3,46.6 
1452514975.2,286078798.6,10.3,47.1 
1452514995.3,286078799.3,10.3,46.6 
1452515015.5,286078798.5,10.3,46.6 
1452515035.6,286078801.5,10.3,46.6 
1452515055.7,286078798.3,10.3,46.6 
1452515075.8,286078797.8,10.3,46.6 
1452515096.0,286078799.6,10.3,46.1 
1452515116.1,286078796.8,10.3,46.1 
1452515135.3,286078797.9,10.3,46.1 
1452515155.4,286078801.4,10.3,46.1 
1452515175.6,286078795.9,10.3,46.1 
1452515195.7,286078804.7,10.3,46.1 
1452515215.8,286078799.6,10.3,46.1 
1452515236.0,286078800.1,10.3,46.6 
1452515256.1,286078804.0,10.3,46.6 
1452515275.3,286078804.0,10.3,46.6 
1452515295.4,286078801.3,10.3,46.6 
1452515315.6,286078798.9,10.3,46.6 
1452515335.7,286078804.7,10.3,46.6 
1452515355.8,286078798.4,10.3,47.1 
1452515375.9,286078801.2,10.3,47.1 
1452515396.1,286078798.2,10.3,46.6 
1452515415.3,286078797.3,10.3,47.1 
1452515435.4,286078799.6,10.3,46.6 
1452515455.5,286078801.2,10.3,46.6 
1452515475.7,286078800.4,10.3,47.1 
1452515495.8,286078802.5,10.3,46.6 
1452515515.9,286078804.3,10.3,46.6 
1452515536.0,286078798.2,10.3,46.6 
1452515555.3,286078796.6,10.3,46.6 
1452515575.4,286078802.6,10.3,46.1 
1452515595.5,286078798.5,10.3,46.1 
1452515615.6,286078800.2,10.3,46.1 
1452515635.8,286078800.8,10.3,46.1 
1452515655.9,286078795.2,10.3,46.6 
1452515676.0,286078800.5,10.3,46.6 
1452515695.2,286078800.2,10.3,46.6 
1452515715.4,286078802.7,10.3,46.6 
1452515735.5,286078797.3,10.3,46.6 
1452515755.6,286078802.9,10.3,47.1 
1452515775.7,286078799.9,10.3,47.1 
1452515795.9,286078796.2,10.3,47.1 
1452515816.0,286078801.5,10.3,46.6 
1452515835.2,286078796.7,10.3,46.6 
1452515855.3,286078797.8,10.3,46.6 
1452515875.5,286078800.3,10.3,46.6 
1452515895.6,286078804.2,10.3,46.6 
1452515915.7,286078799.2,10.3,46.6 
1452515935.8,286078802.6,10.3,46.6 
1452515956.0,286078797.2,10.3,46.6 
1452515976.1,286078799.2,10.3,46.6 
1452515995.3,286078798.5,10.3,46.6 
1452516015.5,286078800.2,10.3,46.6 
1452516035.6,286078801.9,10.3,46.6 
1452516055.7,286078801.9,10.3,46.6 
1452516075.8,286078799.5,10.3,46.1 
1452516096.0,286078798.6,10.3,46.6 
1452516116.1,286078801.1,10.3,46.6 
1452516135.3,286078797.6,10.3,46.6 
1452516155.4,286078800.7,10.3,46.1 
1452516175.5,286078797.0,10.3,46.6 
1452516195.7,286078801.9,10.3,46.6 
1452516215.8,286078802.5,10.3,46.6 
1452516235.9,286078800.3,10.3,47.1 
1452516256.1,286078798.4,10.3,46.6 
1452516275.3,286078801.0,10.3,46.6 
1452516295.4,286078799.8,10.3,46.6 
1452516315.5,286078802.5,10.3,46.6 
1452516335.7,286078797.4,10.3,46.6 
1452516355.8,286078798.8,10.3,46.6 
1452516375.9,286078800.1,10.3,46.6 
1452516396.0,286078798.7,10.3,46.6 
1452516415.3,286078800.5,10.3,46.6 
1452516435.4,286078800.0,10.3,46.6 
1452516455.5,286078797.5,10.3,46.6 
1452516475.6,286078799.0,10.3,46.6 
1452516495.8,286078800.7,10.3,46.1 
1452516515.9,286078797.4,10.3,46.1 
1452516536.0,286078797.1,10.3,46.1 
1452516555.2,286078800.5,10.3,46.1 
1452516575.4,286078801.7,10.3,45.6 
1452516595.5,286078798.8,10.3,45.6 
1452516615.6,286078806.3,10.3,45.6 
1452516635.7,286078798.3,10.3,46.1 
1452516655.9,286078798.0,10.3,46.1 
1452516676.0,286078799.7,10.3,46.1 
1452516695.2,286078800.2,10.3,46.6 
1452516715.3,286078800.9,10.3,46.6 
1452516735.5,286078799.0,10.3,46.6 
1452516755.6,286078804.6,10.3,46.6 
1452516775.7,286078801.5,10.3,46.6 
1452516795.8,286078801.8,10.3,46.6 
1452516816.0,286078800.9,10.3,46.6 
1452516836.1,286078799.6,10.3,46.6 
1452516855.3,286078798.9,10.3,46.6 
1452516875.4,286078804.6,10.3,46.6 
1452516895.6,286078796.1,10.3,46.6 
1452516915.7,286078801.0,10.3,46.6 
1452516935.8,286078799.4,10.3,46.6 
1452516956.0,286078799.6,10.3,46.6 
1452516976.1,286078799.0,10.3,46.6 
1452516995.3,286078798.5,10.3,46.6 
1452517015.4,286078799.1,10.3,46.6 
1452517035.6,286078802.7,10.3,46.1 
1452517055.7,286078795.6,10.3,46.6 
1452517075.8,286078805.9,10.3,46.6 
1452517095.9,286078800.1,10.3,46.6 
1452517116.1,286078797.1,10.3,46.6 
1452517135.3,286078801.8,10.3,46.6 
1452517155.4,286078800.4,10.3,46.1 
1452517175.5,286078803.7,10.3,46.6 
1452517195.7,286078799.9,10.3,46.6 
