# file name; noise; peak f.; mag.; duration
20160111045958749_OBSJAROMER-R2_met.fits;0.339615;10565.9;0.814108;0.341333
20160111050038685_OBSJAROMER-R2_met.fits;0.134026;10621.6;0.316848;0.341333
20160111050108723_OBSJAROMER-R2_met.fits;0.207986;10604;0.770534;0.341333
20160111050037661_OBSJAROMER-R2_snap.fits;0.16147;10601.1;0.15547;0
20160111050148659_OBSJAROMER-R2_met.fits;0.106525;10551.3;0.274823;0.341333
20160111050158728_OBSJAROMER-R2_met.fits;0.196627;10599.6;0.603554;0.341333
20160111050137736_OBSJAROMER-R2_snap.fits;0.140235;10579.1;0.0942382;0
20160111050238664_OBSJAROMER-R2_met.fits;0.203499;10565.9;0.517604;0.341333
20160111050258632_OBSJAROMER-R2_met.fits;0.11799;10599.6;0.311407;0.341333
20160111050328840_OBSJAROMER-R2_met.fits;0.214691;10637.7;0.65775;0.170667
20160111050333107_OBSJAROMER-R2_met.fits;0.096315;10599.6;0.193792;0.170667
20160111050237811_OBSJAROMER-R2_snap.fits;0.133022;10645;0.0949797;0
20160111050408776_OBSJAROMER-R2_met.fits;0.408476;10602.5;0.970246;0.170667
20160111050425160_OBSJAROMER-R2_met.fits;0.0709711;10599.6;0.164494;0.170667
20160111050337885_OBSJAROMER-R2_snap.fits;0.156453;10560.1;0.0831632;0
20160111050458781_OBSJAROMER-R2_met.fits;0.220722;10631.8;0.739122;0.170667
20160111050518749_OBSJAROMER-R2_met.fits;0.252615;10601.1;1.03059;0.341333
20160111050437960_OBSJAROMER-R2_snap.fits;0.112555;10592.3;0.13543;0
20160111050628723_OBSJAROMER-R2_met.fits;0.398856;10645;0.968092;0.341333
20160111050538035_OBSJAROMER-R2_snap.fits;0.108706;10599.6;0.108369;0
20160111050648691_OBSJAROMER-R2_met.fits;0.174666;10628.9;0.676222;0.341333
20160111050658931_OBSJAROMER-R2_met.fits;0.19004;10598.1;0.41921;0.170667
20160111050638109_OBSJAROMER-R2_snap.fits;0.138892;10601.1;0.132751;0
20160111050808733_OBSJAROMER-R2_met.fits;0.169984;10640.6;0.905816;0.341333
20160111050738184_OBSJAROMER-R2_snap.fits;0.142554;10599.6;0.124442;0
20160111050903347_OBSJAROMER-R2_met.fits;0.0887937;10647.9;0.180573;0.170667
20160111050928776_OBSJAROMER-R2_met.fits;0.408833;10599.6;0.979107;0.341333
20160111050838259_OBSJAROMER-R2_snap.fits;0.165576;10599.6;0.107242;0
20160111051008712_OBSJAROMER-R2_met.fits;0.406157;10615.7;0.828907;0.170667
20160111051028680_OBSJAROMER-R2_met.fits;0.211339;10628.9;0.588538;0.341333
20160111050938333_OBSJAROMER-R2_snap.fits;0.14726;10549.8;0.101902;0
20160111051102984_OBSJAROMER-R2_met.fits;0.0995024;10599.6;0.200331;0.170667
20160111051108787_OBSJAROMER-R2_met.fits;0.315043;10620.1;1.26714;0.341333
20160111051038408_OBSJAROMER-R2_snap.fits;0.129057;10605.5;0.123726;0
20160111051208691_OBSJAROMER-R2_met.fits;0.14152;10565.9;0.569191;0.341333
20160111051138483_OBSJAROMER-R2_snap.fits;0.186557;10637.7;0.115629;0
20160111051248797_OBSJAROMER-R2_met.fits;0.250307;10593.8;1.14152;0.170667
20160111051258696_OBSJAROMER-R2_met.fits;0.137436;10620.1;0.627797;0.341333
20160111051308765_OBSJAROMER-R2_met.fits;0.278033;10599.6;1.16646;0.341333
20160111051238557_OBSJAROMER-R2_snap.fits;0.142498;10601.1;0.103005;0
20160111051338632_OBSJAROMER-R2_met.fits;0.116874;10599.6;0.242819;0.341333
20160111051418739_OBSJAROMER-R2_met.fits;0.157735;10624.5;0.835679;0.341333
20160111051338632_OBSJAROMER-R2_snap.fits;0.112721;10599.6;0.0977804;0
20160111051458675_OBSJAROMER-R2_met.fits;0.200029;10565.9;0.525855;0.341333
20160111051518643_OBSJAROMER-R2_met.fits;0.151622;10598.1;0.349617;0.341333
20160111051438707_OBSJAROMER-R2_snap.fits;0.172432;10599.6;0.122506;0
20160111051558749_OBSJAROMER-R2_met.fits;0.436169;10611.3;1.19075;0.341333
20160111051538781_OBSJAROMER-R2_snap.fits;0.11562;10614.3;0.166169;0
20160111051638685_OBSJAROMER-R2_met.fits;0.170965;10596.7;0.635011;0.341333
20160111051658824_OBSJAROMER-R2_met.fits;0.266205;10647.9;0.724413;0.170667
20160111051728691_OBSJAROMER-R2_met.fits;0.165938;10645;0.344484;0.341333
20160111051638856_OBSJAROMER-R2_snap.fits;0.107821;10599.6;0.112914;0
20160111051753949_OBSJAROMER-R2_met.fits;0.0929931;10599.6;0.186968;0.170667
20160111051738931_OBSJAROMER-R2_snap.fits;0.115731;10627.4;0.113691;0
20160111051848733_OBSJAROMER-R2_met.fits;0.372268;10601.1;0.935397;0.341333
20160111051918771_OBSJAROMER-R2_met.fits;0.477829;10599.6;1.16711;0.341333
20160111051928669_OBSJAROMER-R2_met.fits;0.130745;10606.9;0.349427;0.341333
20160111051839005_OBSJAROMER-R2_snap.fits;0.14258;10601.1;0.143965;0
20160111051958707_OBSJAROMER-R2_met.fits;0.204528;10595.2;0.675031;0.341333
20160111052008776_OBSJAROMER-R2_met.fits;0.182217;10640.6;1.07824;0.341333
20160111051939080_OBSJAROMER-R2_snap.fits;0.121546;10626;0.145465;0
20160111052118749_OBSJAROMER-R2_met.fits;0.210215;10599.6;1.03766;0.341333
20160111052039155_OBSJAROMER-R2_snap.fits;0.109488;10630.4;0.119274;0
20160111052138888_OBSJAROMER-R2_met.fits;0.439945;10640.6;0.943174;0.170667
20160111052139229_OBSJAROMER-R2_snap.fits;0.161691;10583.5;0.118019;0
20160111052258760_OBSJAROMER-R2_met.fits;0.477821;10621.6;1.18636;0.341333
20160111052239304_OBSJAROMER-R2_snap.fits;0.105733;10640.6;0.120307;0
20160111052339379_OBSJAROMER-R2_snap.fits;0.152297;10599.6;0.105132;0
20160111052439453_OBSJAROMER-R2_snap.fits;0.135742;10599.6;0.122624;0
20160111052538675_OBSJAROMER-R2_met.fits;0.151168;10590.8;0.42597;0.341333
20160111052558643_OBSJAROMER-R2_met.fits;0.129497;10623;0.334781;0.341333
20160111052539528_OBSJAROMER-R2_snap.fits;0.161922;10599.6;0.130912;0
20160111052658717_OBSJAROMER-R2_met.fits;0.39045;10614.3;0.938225;0.341333
20160111052708787_OBSJAROMER-R2_met.fits;0.325882;10611.3;1.12377;0.341333
20160111052718685_OBSJAROMER-R2_met.fits;0.257177;10599.6;0.694344;0.341333
20160111052639603_OBSJAROMER-R2_snap.fits;0.141717;10580.6;0.113731;0
20160111052739677_OBSJAROMER-R2_snap.fits;0.139484;10599.6;0.120967;0
20160111052928733_OBSJAROMER-R2_met.fits;0.159705;10647.9;0.59373;0.341333
20160111052839752_OBSJAROMER-R2_snap.fits;0.148941;10624.5;0.102868;0
20160111052948701_OBSJAROMER-R2_met.fits;0.120027;10606.9;0.557443;0.341333
20160111052958771_OBSJAROMER-R2_met.fits;0.573735;10589.4;1.2987;0.341333
20160111052939827_OBSJAROMER-R2_snap.fits;0.140248;10623;0.13142;0
20160111053038707_OBSJAROMER-R2_met.fits;0.334445;10634.8;0.827466;0.341333
20160111053039901_OBSJAROMER-R2_snap.fits;0.147006;10599.6;0.112589;0
20160111053208819_OBSJAROMER-R2_met.fits;0.236614;10560.1;0.867731;0.170667
20160111053139976_OBSJAROMER-R2_snap.fits;0.11797;10646.5;0.130575;0
20160111053238685_OBSJAROMER-R2_met.fits;0.269081;10604;0.661192;0.341333
20160111053240051_OBSJAROMER-R2_snap.fits;0.104591;10599.6;0.163531;0
20160111053340125_OBSJAROMER-R2_snap.fits;0.28772;10643.6;0.442047;0
20160111053458803_OBSJAROMER-R2_met.fits;0.549237;10599.6;1.14366;0.170667
20160111053440200_OBSJAROMER-R2_snap.fits;0.174564;10568.8;0.927954;0
20160111053538739_OBSJAROMER-R2_met.fits;0.174564;10568.8;0.927954;0.341333
20160111053548637_OBSJAROMER-R2_met.fits;0.128109;10612.8;0.33277;0.341333
20160111053540275_OBSJAROMER-R2_snap.fits;0.912411;10599.6;0.317686;0
20160111053708680_OBSJAROMER-R2_met.fits;0.166011;10599.6;0.423188;0.341333
20160111053640349_OBSJAROMER-R2_snap.fits;0.582183;10647.9;0.703194;0
20160111053808755_OBSJAROMER-R2_met.fits;0.394455;10555.7;1.01832;0.341333
20160111053740424_OBSJAROMER-R2_snap.fits;0.208926;10599.6;0.202262;0
20160111053908829_OBSJAROMER-R2_met.fits;0.143516;10643.6;0.534066;0.170667
20160111053918728_OBSJAROMER-R2_met.fits;0.157689;10601.1;0.845531;0.341333
20160111053840499_OBSJAROMER-R2_snap.fits;0.133672;10601.1;0.124211;0
20160111053940573_OBSJAROMER-R2_snap.fits;0.18015;10593.8;0.0984252;0
20160111054040648_OBSJAROMER-R2_snap.fits;0.129321;10627.4;0.116351;0
20160111054140723_OBSJAROMER-R2_snap.fits;0.148794;10599.6;0.155704;0
20160111054248819_OBSJAROMER-R2_met.fits;0.349184;10608.4;0.972266;0.170667
20160111054240797_OBSJAROMER-R2_snap.fits;0.122351;10599.6;0.117739;0
20160111054348723_OBSJAROMER-R2_met.fits;0.162144;10623;0.772535;0.341333
20160111054418760_OBSJAROMER-R2_met.fits;0.42022;10589.4;1.10188;0.341333
20160111054428659_OBSJAROMER-R2_met.fits;0.223358;10602.5;0.447358;0.341333
20160111054340872_OBSJAROMER-R2_snap.fits;0.124952;10583.5;0.0944286;0
20160111054458696_OBSJAROMER-R2_met.fits;0.291141;10557.1;0.784512;0.341333
20160111054508765_OBSJAROMER-R2_met.fits;0.221658;10568.8;0.665621;0.170667
20160111054528733_OBSJAROMER-R2_met.fits;0.219723;10623;0.505235;0.341333
20160111054440947_OBSJAROMER-R2_snap.fits;0.113461;10601.1;0.12815;0
20160111054538803_OBSJAROMER-R2_met.fits;0.530205;10645;1.12696;0.170667
20160111054608669_OBSJAROMER-R2_met.fits;0.170638;10555.7;0.406158;0.341333
20160111054541021_OBSJAROMER-R2_snap.fits;0.143351;10645;0.126601;0
20160111054641096_OBSJAROMER-R2_snap.fits;0.138199;10570.3;0.107758;0
20160111054748680_OBSJAROMER-R2_met.fits;0.139313;10599.6;0.475457;0.341333
20160111054818717_OBSJAROMER-R2_met.fits;0.183564;10601.1;0.402741;0.341333
20160111054741171_OBSJAROMER-R2_snap.fits;0.138889;10599.6;0.141432;0
20160111054838685_OBSJAROMER-R2_met.fits;0.146166;10599.6;0.464342;0.341333
20160111054928691_OBSJAROMER-R2_met.fits;0.225191;10592.3;0.601406;0.341333
20160111054841245_OBSJAROMER-R2_snap.fits;0.124584;10599.6;0.129255;0
20160111054941320_OBSJAROMER-R2_snap.fits;0.123172;10599.6;0.139052;0
20160111055048733_OBSJAROMER-R2_met.fits;0.215143;10595.2;0.986057;0.341333
20160111055118771_OBSJAROMER-R2_met.fits;0.162282;10631.8;0.962706;0.341333
20160111055128669_OBSJAROMER-R2_met.fits;0.124361;10647.9;0.405747;0.341333
20160111055041395_OBSJAROMER-R2_snap.fits;0.135634;10599.6;0.156724;0
20160111055141469_OBSJAROMER-R2_snap.fits;0.131434;10601.1;0.0964392;0
20160111055308851_OBSJAROMER-R2_met.fits;0.167337;10618.7;0.526776;0.170667
20160111055241544_OBSJAROMER-R2_snap.fits;0.142386;10568.8;0.129148;0
20160111055418653_OBSJAROMER-R2_met.fits;0.181146;10645;0.374537;0.170667
20160111055341619_OBSJAROMER-R2_snap.fits;0.119523;10593.8;0.16633;0
20160111055441693_OBSJAROMER-R2_snap.fits;0.143552;10574.7;0.103942;0
20160111055538696_OBSJAROMER-R2_met.fits;0.242023;10599.6;0.706339;0.341333
20160111055541768_OBSJAROMER-R2_snap.fits;0.133418;10599.6;0.126509;0
20160111055648669_OBSJAROMER-R2_met.fits;0.18867;10636.2;0.490244;0.341333
20160111055641843_OBSJAROMER-R2_snap.fits;0.187564;10601.1;0.141699;0
20160111055748744_OBSJAROMER-R2_met.fits;0.389452;10602.5;1.05294;0.341333
20160111055741917_OBSJAROMER-R2_snap.fits;0.15446;10564.5;0.139498;0
20160111055847795_OBSJAROMER-R2_met.fits;0.077499;10592.3;0.157837;0.170667
20160111055858717_OBSJAROMER-R2_met.fits;0.201924;10598.1;0.786372;0.341333
20160111055841992_OBSJAROMER-R2_snap.fits;0.152388;10599.6;0.142499;0
20160111055942067_OBSJAROMER-R2_snap.fits;0.133383;10621.6;0.12344;0
