#timestamp,LO_Frequency,Temp,Hum 
1452510016.0,286078797.1,10.3,45.6 
1452510036.1,286078801.2,10.3,45.6 
1452510055.3,286078800.6,10.3,45.6 
1452510075.4,286078800.1,10.3,46.1 
1452510095.6,286078799.9,10.3,46.1 
1452510115.7,286078798.5,10.3,46.1 
1452510135.8,286078802.7,10.3,46.1 
1452510155.9,286078801.1,10.3,46.1 
1452510176.1,286078801.6,10.3,46.1 
1452510195.3,286078802.0,10.3,46.6 
1452510215.4,286078802.6,10.3,46.6 
1452510235.5,286078798.4,10.3,47.1 
1452510255.7,286078802.7,10.3,46.6 
1452510275.8,286078798.7,10.3,46.6 
1452510295.9,286078796.8,10.3,46.6 
1452510316.0,286078801.8,10.3,46.6 
1452510335.3,286078797.0,10.3,46.1 
1452510355.4,286078799.6,10.3,46.1 
1452510375.5,286078801.2,10.3,46.1 
1452510395.6,286078801.5,10.3,46.1 
1452510415.8,286078798.0,10.3,46.1 
1452510435.9,286078799.0,10.3,46.1 
1452510456.0,286078798.0,10.3,46.1 
1452510475.2,286078797.4,10.3,46.1 
1452510495.4,286078799.2,10.3,46.1 
1452510515.5,286078799.6,10.3,46.1 
1452510535.6,286078800.4,10.3,46.1 
1452510555.7,286078798.8,10.3,46.1 
1452510575.9,286078799.4,10.3,46.1 
1452510596.0,286078804.4,10.3,46.1 
1452510615.2,286078798.3,10.3,46.1 
1452510635.3,286078799.3,10.3,45.6 
1452510655.5,286078801.3,10.3,46.1 
1452510675.6,286078798.8,10.3,46.6 
1452510695.7,286078805.7,10.3,46.1 
1452510715.8,286078800.5,10.3,46.6 
1452510736.0,286078800.7,10.3,46.6 
1452510756.1,286078803.0,10.3,46.6 
1452510775.3,286078797.2,10.3,46.6 
1452510795.4,286078800.5,10.3,46.6 
1452510815.6,286078799.7,10.3,46.6 
1452510835.7,286078796.8,10.3,46.6 
1452510855.8,286078801.0,10.3,46.1 
1452510876.0,286078795.8,10.3,46.1 
1452510896.1,286078802.2,10.3,46.1 
1452510915.3,286078798.8,10.3,46.1 
1452510935.4,286078797.1,10.3,46.1 
1452510955.6,286078804.0,10.3,46.1 
1452510975.7,286078798.0,10.3,46.1 
1452510995.8,286078801.1,10.3,46.1 
1452511015.9,286078797.9,10.3,46.1 
1452511036.1,286078804.7,10.3,46.1 
1452511055.3,286078795.4,10.3,46.1 
1452511075.4,286078800.3,10.3,46.6 
1452511095.5,286078800.0,10.3,46.6 
1452511115.7,286078800.0,10.3,46.6 
1452511135.8,286078797.4,10.3,46.6 
1452511155.9,286078800.0,10.3,46.6 
1452511176.1,286078803.0,10.3,46.6 
1452511195.3,286078795.4,10.3,46.1 
1452511215.4,286078804.1,10.3,46.1 
1452511235.5,286078803.3,10.3,46.1 
1452511255.7,286078800.9,10.3,46.1 
1452511275.8,286078796.4,10.3,46.1 
1452511295.9,286078798.8,10.3,46.1 
1452511316.1,286078802.9,10.3,46.1 
1452511335.3,286078799.0,10.3,45.6 
1452511355.4,286078800.7,10.3,46.1 
1452511375.5,286078799.9,10.3,45.6 
1452511395.7,286078798.3,10.3,46.1 
1452511415.8,286078796.9,10.3,46.1 
1452511435.9,286078801.1,10.3,46.1 
1452511456.0,286078800.7,10.3,46.1 
1452511475.2,286078804.5,10.3,46.1 
1452511495.4,286078797.2,10.3,46.1 
1452511515.5,286078800.8,10.3,46.1 
1452511535.7,286078798.8,10.3,46.1 
1452511555.8,286078800.7,10.3,46.6 
1452511575.9,286078801.2,10.3,46.1 
1452511596.0,286078795.3,10.3,46.1 
1452511615.3,286078798.5,10.3,46.1 
1452511635.4,286078799.4,10.3,46.1 
1452511655.5,286078800.1,10.3,46.1 
1452511675.6,286078797.1,10.3,46.1 
1452511695.8,286078800.0,10.3,46.1 
1452511715.9,286078799.7,10.3,46.1 
1452511736.0,286078798.8,10.3,46.1 
1452511755.2,286078801.2,10.3,46.1 
1452511775.4,286078797.3,10.3,46.1 
1452511795.5,286078800.8,10.3,45.6 
1452511815.6,286078800.5,10.3,45.6 
1452511835.7,286078806.3,10.3,46.1 
1452511855.9,286078799.6,10.3,46.1 
1452511876.0,286078799.6,10.3,46.1 
1452511896.1,286078801.5,10.3,45.6 
1452511915.3,286078799.9,11.0,45.6 
1452511935.5,286078795.2,11.0,45.6 
1452511955.6,286078800.7,10.3,45.6 
1452511975.7,286078800.6,10.3,45.6 
1452511995.8,286078804.0,10.3,46.1 
1452512016.0,286078802.3,10.3,46.1 
1452512036.1,286078798.1,10.3,46.1 
1452512055.3,286078798.9,10.3,46.1 
1452512075.4,286078802.8,10.3,46.1 
1452512095.5,286078800.2,10.3,46.1 
1452512116.1,286078798.8,10.3,46.1 
1452512135.3,286078797.3,10.3,46.1 
1452512155.4,286078798.9,10.3,46.1 
1452512175.6,286078802.9,10.3,46.1 
1452512195.7,286078800.0,10.3,46.1 
1452512215.8,286078804.1,10.3,46.1 
1452512235.9,286078799.8,10.3,46.1 
1452512256.1,286078797.8,10.3,46.6 
1452512275.3,286078800.3,10.3,46.6 
1452512295.4,286078804.1,10.3,46.1 
1452512315.5,286078801.5,10.3,46.6 
1452512335.7,286078798.4,10.3,46.6 
1452512355.8,286078800.8,10.3,46.6 
1452512375.9,286078800.5,10.3,46.6 
1452512396.0,286078799.6,10.3,46.6 
1452512415.3,286078800.9,10.3,46.6 
1452512435.4,286078799.9,10.3,46.6 
1452512455.5,286078795.4,10.3,46.6 
1452512475.6,286078800.4,10.3,46.6 
1452512495.8,286078797.3,10.3,46.1 
1452512515.9,286078799.2,10.3,46.1 
1452512536.0,286078801.2,10.3,46.1 
1452512555.2,286078799.6,10.3,46.1 
1452512575.4,286078797.0,10.3,46.1 
1452512595.5,286078804.3,10.3,46.1 
1452512615.6,286078796.9,10.3,46.1 
1452512635.7,286078800.7,10.3,46.1 
1452512655.9,286078799.7,10.3,46.1 
1452512676.0,286078801.3,10.3,46.1 
1452512695.2,286078803.2,10.3,46.1 
1452512715.4,286078798.5,10.3,46.6 
1452512735.5,286078804.3,10.3,46.6 
1452512755.6,286078801.8,10.3,46.6 
1452512775.7,286078798.6,10.3,46.6 
1452512795.9,286078803.5,10.3,46.6 
1452512816.0,286078798.5,10.3,46.6 
1452512835.2,286078802.7,10.3,46.6 
1452512855.4,286078799.9,10.3,46.6 
1452512875.5,286078797.5,10.3,46.6 
1452512895.6,286078798.1,10.3,46.6 
1452512915.7,286078796.3,10.3,46.6 
1452512935.9,286078804.2,10.3,46.6 
1452512956.0,286078799.7,10.3,46.1 
1452512976.1,286078799.8,10.3,46.1 
1452512995.3,286078801.5,10.3,46.1 
1452513015.4,286078798.9,10.3,46.6 
1452513035.6,286078802.2,10.3,46.6 
1452513055.7,286078802.3,10.3,46.6 
1452513075.8,286078798.7,10.3,46.6 
1452513095.9,286078800.3,10.3,46.6 
1452513116.1,286078795.4,10.3,46.6 
1452513135.3,286078798.4,10.3,46.6 
1452513155.4,286078803.0,10.3,46.6 
1452513175.5,286078798.3,10.3,46.6 
1452513195.7,286078803.1,10.3,46.1 
1452513215.8,286078796.8,10.3,46.1 
1452513235.9,286078802.6,10.3,46.1 
1452513256.1,286078801.0,10.3,46.1 
1452513275.3,286078796.4,10.3,46.1 
1452513295.4,286078797.8,10.3,46.1 
1452513315.5,286078798.0,10.3,46.1 
1452513335.7,286078802.5,10.3,46.1 
1452513355.8,286078801.5,10.3,46.1 
1452513375.9,286078795.4,10.3,46.1 
1452513396.0,286078801.1,10.3,46.1 
1452513415.3,286078795.5,10.3,46.1 
1452513435.4,286078804.0,10.3,46.1 
1452513455.6,286078801.0,10.3,45.6 
1452513475.7,286078799.9,10.3,46.1 
1452513495.8,286078797.4,10.3,46.1 
1452513515.9,286078799.4,10.3,46.1 
1452513536.1,286078800.8,10.3,46.1 
1452513555.3,286078801.4,10.3,46.1 
1452513575.4,286078796.3,10.3,46.1 
1452513595.5,286078795.9,10.3,45.6 
