# file name; noise; peak f.; mag.; duration
20160111130038685_OBSJAROMER-R2_met.fits;0.186095;10552.7;0.405751;0.341333
20160111130013427_OBSJAROMER-R2_snap.fits;0.156915;10599.6;0.106217;0
20160111130158728_OBSJAROMER-R2_met.fits;0.281988;10598.1;0.65386;0.341333
20160111130113501_OBSJAROMER-R2_snap.fits;0.170128;10601.1;0.121111;0
20160111130308701_OBSJAROMER-R2_met.fits;0.229316;10605.5;0.66033;0.341333
20160111130213576_OBSJAROMER-R2_snap.fits;0.121938;10599.6;0.109147;0
20160111130358707_OBSJAROMER-R2_met.fits;0.159285;10609.9;0.50268;0.341333
20160111130313651_OBSJAROMER-R2_snap.fits;0.137669;10599.6;0.125877;0
20160111130418675_OBSJAROMER-R2_met.fits;0.175713;10646.5;0.390553;0.341333
20160111130448712_OBSJAROMER-R2_met.fits;0.289197;10593.8;0.755176;0.341333
20160111130458781_OBSJAROMER-R2_met.fits;0.298149;10601.1;1.10858;0.341333
20160111130413725_OBSJAROMER-R2_snap.fits;0.158493;10640.6;0.120204;0
20160111130538717_OBSJAROMER-R2_met.fits;0.178424;10634.8;0.541707;0.341333
20160111130558685_OBSJAROMER-R2_met.fits;0.219624;10579.1;0.530743;0.341333
20160111130513800_OBSJAROMER-R2_snap.fits;0.116263;10551.3;0.0908386;0
20160111130618824_OBSJAROMER-R2_met.fits;0.455413;10611.3;1.12614;0.170667
20160111130613875_OBSJAROMER-R2_snap.fits;0.141329;10599.6;0.133908;0
20160111130738696_OBSJAROMER-R2_met.fits;0.170235;10601.1;0.55471;0.341333
20160111130713949_OBSJAROMER-R2_snap.fits;0.125744;10601.1;0.123011;0
20160111130828701_OBSJAROMER-R2_met.fits;0.194361;10599.6;0.681654;0.341333
20160111130908808_OBSJAROMER-R2_met.fits;0.183094;10599.6;0.648073;0.170667
20160111130814024_OBSJAROMER-R2_snap.fits;0.178043;10592.3;0.125574;0
20160111130929971_OBSJAROMER-R2_met.fits;0.0708899;10599.6;0.15789;0.170667
20160111131008712_OBSJAROMER-R2_met.fits;0.144521;10601.1;0.442551;0.341333
20160111130914099_OBSJAROMER-R2_snap.fits;0.132144;10609.9;0.122913;0
20160111131048819_OBSJAROMER-R2_met.fits;0.155373;10637.7;0.839764;0.170667
20160111131014173_OBSJAROMER-R2_snap.fits;0.139754;10565.9;0.140578;0
20160111131114248_OBSJAROMER-R2_snap.fits;0.134262;10601.1;0.153229;0
20160111131308765_OBSJAROMER-R2_met.fits;0.214856;10601.1;0.583409;0.341333
20160111131214323_OBSJAROMER-R2_snap.fits;0.135784;10599.6;0.134493;0
20160111131314397_OBSJAROMER-R2_snap.fits;0.126905;10595.2;0.129866;0
20160111131508744_OBSJAROMER-R2_met.fits;0.54556;10598.1;1.14552;0.341333
20160111131414472_OBSJAROMER-R2_snap.fits;0.11389;10601.1;0.13048;0
20160111131548680_OBSJAROMER-R2_met.fits;0.164382;10590.8;0.347044;0.341333
20160111131514547_OBSJAROMER-R2_snap.fits;0.143301;10587.9;0.115784;0
20160111131628787_OBSJAROMER-R2_met.fits;0.157862;10637.7;0.927567;0.341333
20160111131658653_OBSJAROMER-R2_met.fits;0.156171;10599.6;0.343142;0.341333
20160111131614621_OBSJAROMER-R2_snap.fits;0.127788;10593.8;0.0958952;0
20160111131738760_OBSJAROMER-R2_met.fits;0.282981;10601.1;1.0548;0.341333
20160111131714696_OBSJAROMER-R2_snap.fits;0.129677;10626;0.116472;0
20160111131828765_OBSJAROMER-R2_met.fits;0.175166;10601.1;0.883811;0.341333
20160111131814771_OBSJAROMER-R2_snap.fits;0.0972972;10599.6;0.147615;0
20160111131914845_OBSJAROMER-R2_snap.fits;0.126598;10561.5;0.0977352;0
20160111132018675_OBSJAROMER-R2_met.fits;0.122894;10637.7;0.349012;0.341333
20160111132014920_OBSJAROMER-R2_snap.fits;0.142064;10599.6;0.130504;0
20160111132118749_OBSJAROMER-R2_met.fits;0.158145;10601.1;0.387769;0.170667
20160111132138717_OBSJAROMER-R2_met.fits;0.34856;10623;0.739325;0.341333
20160111132114995_OBSJAROMER-R2_snap.fits;0.119956;10567.4;0.110884;0
20160111132218653_OBSJAROMER-R2_met.fits;0.132642;10624.5;0.334973;0.341333
20160111132225651_OBSJAROMER-R2_met.fits;0.095227;10599.6;0.198256;0.170667
20160111132230600_OBSJAROMER-R2_met.fits;0.0928045;10599.6;0.213122;0.170667
20160111132215069_OBSJAROMER-R2_snap.fits;0.183065;10599.6;0.105173;0
20160111132348936_OBSJAROMER-R2_met.fits;0.229101;10628.9;0.465188;0.170667
20160111132358664_OBSJAROMER-R2_met.fits;0.165304;10633.3;0.343469;0.341333
20160111132315144_OBSJAROMER-R2_snap.fits;0.124527;10564.5;0.0962814;0
20160111132418803_OBSJAROMER-R2_met.fits;0.2602;10631.8;0.865249;0.170667
20160111132453960_OBSJAROMER-R2_met.fits;0.0881712;10599.6;0.177144;0.170667
20160111132508808_OBSJAROMER-R2_met.fits;0.296966;10647.9;0.857013;0.170667
20160111132415219_OBSJAROMER-R2_snap.fits;0.143181;10599.6;0.130542;0
20160111132515293_OBSJAROMER-R2_snap.fits;0.134019;10589.4;0.132561;0
20160111132628680_OBSJAROMER-R2_met.fits;0.178517;10617.2;0.440919;0.341333
20160111132638749_OBSJAROMER-R2_met.fits;0.480569;10601.1;1.08614;0.341333
20160111132615368_OBSJAROMER-R2_snap.fits;0.187561;10599.6;0.141669;0
20160111132715443_OBSJAROMER-R2_snap.fits;0.162727;10599.6;0.123634;0
20160111132858696_OBSJAROMER-R2_met.fits;0.153297;10599.6;0.377721;0.341333
20160111132815517_OBSJAROMER-R2_snap.fits;0.141635;10599.6;0.13458;0
20160111132958771_OBSJAROMER-R2_met.fits;0.15078;10624.5;0.787634;0.341333
20160111133008669_OBSJAROMER-R2_met.fits;0.0973049;10599.6;0.362678;0.341333
20160111132915592_OBSJAROMER-R2_snap.fits;0.127428;10599.6;0.12614;0
20160111133015667_OBSJAROMER-R2_snap.fits;0.152935;10599.6;0.12703;0
20160111133115741_OBSJAROMER-R2_snap.fits;0.158429;10601.1;0.122906;0
20160111133248755_OBSJAROMER-R2_met.fits;0.496284;10571.8;1.00292;0.341333
20160111133215816_OBSJAROMER-R2_snap.fits;0.13453;10599.6;0.102505;0
20160111133338760_OBSJAROMER-R2_met.fits;0.293813;10598.1;0.897532;0.341333
20160111133315891_OBSJAROMER-R2_snap.fits;0.101885;10585;0.159582;0
20160111133428765_OBSJAROMER-R2_met.fits;0.552322;10636.2;1.17957;0.341333
20160111133438664_OBSJAROMER-R2_met.fits;0.143865;10599.6;0.351303;0.341333
20160111133508701_OBSJAROMER-R2_met.fits;0.136092;10630.4;0.522636;0.341333
20160111133415965_OBSJAROMER-R2_snap.fits;0.136876;10599.6;0.114876;0
20160111133516040_OBSJAROMER-R2_snap.fits;0.130164;10601.1;0.139944;0
20160111133708680_OBSJAROMER-R2_met.fits;0.173462;10642.1;0.456255;0.341333
20160111133616115_OBSJAROMER-R2_snap.fits;0.135858;10601.1;0.108155;0
20160111133738717_OBSJAROMER-R2_met.fits;0.322415;10621.6;0.791073;0.341333
20160111133716189_OBSJAROMER-R2_snap.fits;0.129861;10614.3;0.125246;0
20160111133818653_OBSJAROMER-R2_met.fits;0.156837;10599.6;0.331728;0.341333
20160111133848691_OBSJAROMER-R2_met.fits;0.148039;10617.2;0.443046;0.341333
20160111133816264_OBSJAROMER-R2_snap.fits;0.177433;10623;0.10907;0
20160111133918728_OBSJAROMER-R2_met.fits;0.257168;10627.4;0.564424;0.341333
20160111133916339_OBSJAROMER-R2_snap.fits;0.123942;10599.6;0.137769;0
20160111134048669_OBSJAROMER-R2_met.fits;0.21475;10601.1;0.49685;0.170667
20160111134016413_OBSJAROMER-R2_snap.fits;0.171422;10617.2;0.128878;0
20160111134116488_OBSJAROMER-R2_snap.fits;0.13022;10570.3;0.0903597;0
20160111134238749_OBSJAROMER-R2_met.fits;0.304892;10640.6;0.991406;0.341333
20160111134258717_OBSJAROMER-R2_met.fits;0.391045;10636.2;0.851639;0.341333
20160111134216563_OBSJAROMER-R2_snap.fits;0.13428;10549.8;0.131248;0
20160111134318685_OBSJAROMER-R2_met.fits;0.258673;10571.8;0.53237;0.170667
20160111134338824_OBSJAROMER-R2_met.fits;0.419026;10612.8;0.989867;0.170667
20160111134316637_OBSJAROMER-R2_snap.fits;0.178629;10599.6;0.118569;0
20160111134428659_OBSJAROMER-R2_met.fits;0.158815;10557.1;0.318994;0.341333
20160111134448797_OBSJAROMER-R2_met.fits;0.139453;10596.7;0.723185;0.170667
20160111134508765_OBSJAROMER-R2_met.fits;0.259649;10633.3;0.889626;0.341333
20160111134416712_OBSJAROMER-R2_snap.fits;0.124786;10605.5;0.152091;0
20160111134516787_OBSJAROMER-R2_snap.fits;0.104312;10558.6;0.117254;0
20160111134658675_OBSJAROMER-R2_met.fits;0.162591;10564.5;0.391439;0.341333
20160111134616861_OBSJAROMER-R2_snap.fits;0.127276;10599.6;0.144443;0
20160111134758749_OBSJAROMER-R2_met.fits;0.182961;10647.9;0.813343;0.341333
20160111134716936_OBSJAROMER-R2_snap.fits;0.160895;10637.7;0.150191;0
20160111134818717_OBSJAROMER-R2_met.fits;0.16361;10601.1;0.463021;0.341333
20160111134828787_OBSJAROMER-R2_met.fits;0.475339;10602.5;1.25082;0.341333
20160111134817011_OBSJAROMER-R2_snap.fits;0.156781;10639.2;0.120905;0
20160111134917085_OBSJAROMER-R2_snap.fits;0.166862;10608.4;0.113822;0
20160111135017160_OBSJAROMER-R2_snap.fits;0.165682;10628.9;0.120987;0
20160111135138739_OBSJAROMER-R2_met.fits;0.191862;10615.7;0.773217;0.341333
20160111135158707_OBSJAROMER-R2_met.fits;0.207766;10646.5;0.521956;0.341333
20160111135117235_OBSJAROMER-R2_snap.fits;0.105189;10549.8;0.141214;0
20160111135238813_OBSJAROMER-R2_met.fits;0.508156;10549.8;1.03173;0.170667
20160111135258781_OBSJAROMER-R2_met.fits;0.353836;10647.9;1.15104;0.341333
20160111135217309_OBSJAROMER-R2_snap.fits;0.159776;10599.6;0.125676;0
20160111135323699_OBSJAROMER-R2_met.fits;0.0783601;10615.7;0.16254;0.170667
20160111135348787_OBSJAROMER-R2_met.fits;0.496559;10639.2;1.15989;0.341333
20160111135408755_OBSJAROMER-R2_met.fits;0.307658;10592.3;0.985592;0.341333
20160111135317384_OBSJAROMER-R2_snap.fits;0.102366;10570.3;0.082319;0
20160111135438792_OBSJAROMER-R2_met.fits;0.402029;10601.1;1.25166;0.341333
20160111135508829_OBSJAROMER-R2_met.fits;0.337414;10621.6;0.955044;0.170667
20160111135417459_OBSJAROMER-R2_snap.fits;0.119414;10577.6;0.12835;0
20160111135608733_OBSJAROMER-R2_met.fits;0.189839;10601.1;0.817636;0.341333
20160111135517533_OBSJAROMER-R2_snap.fits;0.0936365;10602.5;0.108943;0
20160111135628872_OBSJAROMER-R2_met.fits;0.350956;10599.6;0.737716;0.170667
20160111135708637_OBSJAROMER-R2_met.fits;0.143571;10601.1;0.3086;0.512
20160111135617608_OBSJAROMER-R2_snap.fits;0.132325;10601.1;0.121973;0
20160111135728776_OBSJAROMER-R2_met.fits;0.422199;10634.8;1.07841;0.341333
20160111135717683_OBSJAROMER-R2_snap.fits;0.143532;10583.5;0.10883;0
20160111135848819_OBSJAROMER-R2_met.fits;0.496481;10599.6;1.21856;0.341333
20160111135817757_OBSJAROMER-R2_snap.fits;0.130466;10601.1;0.148774;0
20160111135928755_OBSJAROMER-R2_met.fits;0.152013;10633.3;0.813223;0.341333
20160111135938824_OBSJAROMER-R2_met.fits;0.305541;10615.7;0.651683;0.170667
20160111135948723_OBSJAROMER-R2_met.fits;0.272402;10592.3;0.796606;0.341333
20160111135917832_OBSJAROMER-R2_snap.fits;0.133202;10601.1;0.135201;0
