#timestamp,LO_Frequency,Temp,Hum 
1452531615.5,286078798.3,10.3,47.1 
1452531635.6,286078798.2,10.3,47.1 
1452531655.7,286078803.0,10.3,47.1 
1452531675.9,286078799.1,10.3,47.1 
1452531696.0,286078799.5,10.3,47.1 
1452531716.1,286078798.6,10.3,47.1 
1452531735.3,286078801.6,10.3,47.6 
1452531755.5,286078800.3,10.3,47.6 
1452531775.6,286078800.4,10.3,47.6 
1452531795.7,286078803.9,10.3,47.6 
1452531815.8,286078798.6,10.3,47.6 
1452531836.0,286078801.5,10.3,47.6 
1452531856.1,286078797.9,10.3,47.1 
1452531875.3,286078798.3,10.3,47.1 
1452531895.4,286078797.3,10.3,47.1 
1452531915.5,286078802.6,10.3,47.1 
1452531935.7,286078797.2,10.3,47.1 
1452531955.8,286078800.4,10.3,47.1 
1452531975.9,286078803.6,10.3,47.6 
1452531996.0,286078799.0,10.3,47.6 
1452532015.3,286078801.9,10.3,47.6 
1452532035.4,286078800.3,10.3,47.6 
1452532055.5,286078797.1,10.3,47.6 
1452532075.6,286078802.7,10.3,47.6 
1452532095.8,286078800.5,10.3,47.6 
1452532115.9,286078799.4,10.3,47.1 
1452532136.0,286078800.5,10.3,47.6 
1452532155.2,286078800.1,10.3,47.6 
1452532175.4,286078803.1,10.3,47.6 
1452532195.5,286078799.0,10.3,47.6 
1452532215.6,286078802.4,10.3,47.1 
1452532235.7,286078799.0,10.3,47.1 
1452532255.9,286078797.9,10.3,47.6 
1452532276.0,286078799.3,10.3,47.6 
1452532295.2,286078801.5,10.3,47.6 
1452532315.3,286078801.4,10.3,47.6 
1452532335.5,286078798.1,10.3,47.6 
1452532355.6,286078797.4,10.3,47.6 
1452532375.7,286078796.9,10.3,47.1 
1452532395.8,286078802.3,10.3,47.1 
1452532416.0,286078805.9,10.3,47.1 
1452532436.1,286078796.3,10.3,47.1 
1452532455.3,286078798.6,10.3,47.1 
1452532475.4,286078800.5,10.3,47.1 
1452532495.6,286078800.3,10.3,47.1 
1452532515.7,286078802.2,10.3,47.6 
1452532535.8,286078802.8,10.3,47.6 
1452532555.9,286078800.8,10.3,47.6 
1452532576.1,286078797.7,10.3,47.1 
1452532595.3,286078796.8,10.3,47.1 
1452532615.4,286078801.4,10.3,47.1 
1452532635.5,286078795.7,10.3,47.1 
1452532655.7,286078798.7,10.3,47.6 
1452532675.8,286078798.5,10.3,47.1 
1452532695.9,286078800.5,10.3,47.1 
1452532716.1,286078802.3,10.3,47.6 
1452532735.3,286078800.9,10.3,47.6 
1452532755.4,286078802.8,10.3,47.1 
1452532775.5,286078799.7,10.3,47.6 
1452532795.7,286078798.5,10.3,47.6 
1452532815.8,286078801.1,10.3,47.6 
1452532835.9,286078799.6,10.3,47.1 
1452532856.0,286078799.3,10.3,47.1 
1452532875.3,286078801.5,10.3,47.1 
1452532895.4,286078798.0,10.3,47.1 
1452532915.5,286078803.1,10.3,47.6 
1452532935.6,286078800.9,10.3,47.6 
1452532955.8,286078799.6,10.3,47.6 
1452532975.9,286078799.8,10.3,47.6 
1452532996.0,286078799.1,10.3,47.6 
1452533015.2,286078800.3,10.3,47.1 
1452533035.4,286078802.6,10.3,47.6 
1452533055.5,286078797.1,10.3,47.6 
1452533075.6,286078798.7,10.3,47.1 
1452533095.7,286078798.5,10.3,47.1 
1452533115.9,286078800.0,10.3,47.1 
1452533136.0,286078802.6,10.3,47.1 
1452533155.2,286078799.2,10.3,47.1 
1452533175.3,286078798.6,10.3,47.1 
1452533195.5,286078803.8,10.3,47.1 
1452533215.6,286078798.9,10.3,47.1 
1452533235.7,286078801.2,10.3,47.6 
1452533255.8,286078797.1,10.3,47.6 
1452533276.0,286078800.9,10.3,47.1 
1452533296.1,286078801.2,10.3,47.1 
1452533315.3,286078799.7,10.3,47.6 
1452533335.5,286078797.7,10.3,47.1 
1452533355.6,286078800.0,10.3,47.1 
1452533375.7,286078800.0,10.3,47.1 
1452533395.8,286078801.3,10.3,47.1 
1452533416.0,286078799.4,10.3,47.1 
1452533436.1,286078802.9,10.3,47.6 
1452533455.3,286078799.7,10.3,47.6 
1452533475.4,286078799.0,9.6,47.6 
1452533495.5,286078803.9,10.3,48.1 
1452533515.7,286078799.2,10.3,47.6 
1452533535.8,286078798.5,10.3,47.6 
1452533555.9,286078800.2,10.3,47.1 
1452533576.1,286078802.6,10.3,47.1 
1452533595.3,286078798.2,10.3,47.1 
1452533615.4,286078798.3,10.3,47.1 
1452533635.5,286078799.9,10.3,47.1 
1452533655.7,286078795.5,10.3,47.1 
1452533675.8,286078801.5,10.3,47.1 
1452533695.9,286078800.6,10.3,47.1 
1452533716.0,286078800.2,10.3,47.1 
1452533735.3,286078798.9,10.3,47.1 
1452533755.4,286078799.6,10.3,47.1 
1452533775.5,286078799.9,10.3,47.1 
1452533795.6,286078800.2,10.3,47.1 
1452533815.8,286078801.7,10.3,47.1 
1452533835.9,286078801.4,10.3,47.1 
1452533856.0,286078798.9,10.3,47.1 
1452533875.2,286078800.5,10.3,47.6 
1452533895.4,286078805.8,10.3,47.1 
1452533915.5,286078796.8,10.3,47.1 
1452533935.6,286078798.8,10.3,47.1 
1452533955.7,286078805.8,10.3,47.1 
1452533975.9,286078801.2,10.3,47.6 
1452533996.0,286078797.2,10.3,47.6 
1452534016.1,286078800.1,10.3,47.1 
1452534035.3,286078800.9,10.3,47.1 
1452534055.5,286078799.2,10.3,47.1 
1452534075.6,286078801.5,10.3,47.6 
1452534095.7,286078792.1,10.3,47.1 
1452534115.8,286078800.0,10.3,47.1 
1452534136.0,286078798.5,10.3,47.1 
1452534156.1,286078798.4,10.3,47.1 
1452534175.3,286078802.0,10.3,47.6 
1452534195.4,286078800.5,10.3,47.6 
1452534215.5,286078801.2,10.3,47.6 
1452534235.7,286078800.2,10.3,47.6 
1452534255.8,286078801.0,10.3,47.6 
1452534275.9,286078800.9,10.3,47.6 
1452534296.1,286078800.3,10.3,47.1 
1452534315.3,286078797.8,10.3,47.6 
1452534335.4,286078801.1,10.3,47.6 
1452534355.5,286078797.4,10.3,47.6 
1452534375.7,286078800.9,10.3,47.1 
1452534395.8,286078801.6,10.3,47.6 
1452534415.9,286078802.5,10.3,47.1 
1452534436.1,286078803.1,10.3,47.1 
1452534455.3,286078793.7,10.3,47.6 
1452534475.4,286078803.0,10.3,47.6 
1452534495.5,286078798.4,10.3,47.6 
1452534515.7,286078800.3,10.3,47.6 
1452534535.8,286078797.9,10.3,47.6 
1452534555.9,286078798.0,10.3,47.6 
1452534576.0,286078797.0,10.3,47.1 
1452534595.3,286078804.3,10.3,47.1 
1452534615.4,286078801.2,10.3,47.6 
1452534635.5,286078801.0,10.3,47.6 
1452534655.6,286078799.2,10.3,47.6 
1452534675.8,286078798.9,10.3,47.6 
1452534695.9,286078801.0,10.3,47.6 
1452534716.0,286078801.4,10.3,47.6 
1452534735.2,286078801.1,10.3,47.6 
1452534755.4,286078799.3,10.3,47.6 
1452534775.5,286078798.9,9.6,47.6 
1452534795.6,286078804.6,9.6,47.6 
1452534815.7,286078795.8,9.6,47.6 
1452534835.9,286078802.9,10.3,47.6 
1452534856.0,286078800.6,9.6,47.6 
1452534875.2,286078802.6,9.6,47.6 
1452534895.3,286078799.9,10.3,47.6 
1452534915.5,286078799.7,9.6,47.6 
1452534935.6,286078800.1,9.6,47.6 
1452534955.7,286078799.0,10.3,47.6 
1452534975.9,286078799.4,10.3,47.6 
1452534996.0,286078804.3,10.3,47.6 
1452535016.1,286078801.0,10.3,47.6 
1452535035.3,286078796.4,10.3,47.6 
1452535055.4,286078799.7,10.3,47.6 
1452535075.6,286078797.0,10.3,47.6 
1452535095.7,286078804.3,10.3,47.1 
1452535115.8,286078799.2,10.3,47.1 
1452535136.0,286078797.5,10.3,47.6 
1452535156.1,286078800.4,10.3,47.6 
1452535175.3,286078800.0,10.3,47.6 
1452535195.4,286078800.2,10.3,47.6 
