# file name; noise; peak f.; mag.; duration
20160111020018760_OBSJAROMER-R2_met.fits;0.347087;10608.4;0.868761;0.341333
20160111020118664_OBSJAROMER-R2_met.fits;0.190563;10601.1;0.40093;0.341333
20160111020024221_OBSJAROMER-R2_snap.fits;0.152725;10599.6;0.118157;0
20160111020124296_OBSJAROMER-R2_snap.fits;0.0766593;10599.6;0.112153;0
20160111020258675_OBSJAROMER-R2_met.fits;0.247494;10601.1;0.550917;0.341333
20160111020224371_OBSJAROMER-R2_snap.fits;0.124753;10599.6;0.116694;0
20160111020418717_OBSJAROMER-R2_met.fits;0.272646;10568.8;0.78182;0.341333
20160111020324445_OBSJAROMER-R2_snap.fits;0.11079;10599.6;0.111689;0
20160111020438685_OBSJAROMER-R2_met.fits;0.187158;10599.6;0.628443;0.341333
20160111020458653_OBSJAROMER-R2_met.fits;0.125948;10647.9;0.384124;0.341333
20160111020424520_OBSJAROMER-R2_snap.fits;0.160373;10599.6;0.163563;0
20160111020524595_OBSJAROMER-R2_snap.fits;0.134931;10567.4;0.112834;0
20160111020624669_OBSJAROMER-R2_snap.fits;0.110648;10615.7;0.117226;0
20160111020728669_OBSJAROMER-R2_met.fits;0.118602;10599.6;0.450703;0.341333
20160111020808776_OBSJAROMER-R2_met.fits;0.664753;10642.1;1.34576;0.170667
20160111020724744_OBSJAROMER-R2_snap.fits;0.134695;10599.6;0.118582;0
20160111020828744_OBSJAROMER-R2_met.fits;0.390983;10565.9;1.03422;0.341333
20160111020824819_OBSJAROMER-R2_snap.fits;0.133231;10598.1;0.106883;0
20160111020924893_OBSJAROMER-R2_snap.fits;0.106593;10599.6;0.135606;0
20160111021038621_OBSJAROMER-R2_met.fits;0.13868;10599.6;0.28866;0.512
20160111021108659_OBSJAROMER-R2_met.fits;0.21591;10598.1;0.457489;0.341333
20160111021024968_OBSJAROMER-R2_snap.fits;0.150324;10646.5;0.0953936;0
20160111021138696_OBSJAROMER-R2_met.fits;0.171009;10599.6;0.621098;0.341333
20160111021148765_OBSJAROMER-R2_met.fits;0.305931;10593.8;0.861241;0.341333
20160111021208733_OBSJAROMER-R2_met.fits;0.277858;10598.1;0.616561;0.341333
20160111021125043_OBSJAROMER-R2_snap.fits;0.124296;10599.6;0.0956434;0
20160111021318707_OBSJAROMER-R2_met.fits;0.268055;10647.9;0.720216;0.341333
20160111021225117_OBSJAROMER-R2_snap.fits;0.128706;10646.5;0.102238;0
20160111021328776_OBSJAROMER-R2_met.fits;0.201511;10604;0.598556;0.170667
20160111021348744_OBSJAROMER-R2_met.fits;0.152908;10570.3;0.873248;0.341333
20160111021325192_OBSJAROMER-R2_snap.fits;0.141378;10634.8;0.125986;0
20160111021458717_OBSJAROMER-R2_met.fits;0.12796;10571.8;0.820845;0.341333
20160111021425267_OBSJAROMER-R2_snap.fits;0.138929;10586.4;0.13567;0
20160111021525341_OBSJAROMER-R2_snap.fits;0.14093;10555.7;0.114566;0
20160111021638728_OBSJAROMER-R2_met.fits;0.183525;10642.1;0.559092;0.341333
20160111021625416_OBSJAROMER-R2_snap.fits;0.123994;10601.1;0.122067;0
20160111021725491_OBSJAROMER-R2_snap.fits;0.127402;10595.2;0.134661;0
20160111021838877_OBSJAROMER-R2_met.fits;0.297937;10605.5;0.616163;0.170667
20160111021848776_OBSJAROMER-R2_met.fits;0.509929;10626;1.07827;0.170667
20160111021858675_OBSJAROMER-R2_met.fits;0.28695;10636.2;0.665986;0.341333
20160111021825565_OBSJAROMER-R2_snap.fits;0.1815;10636.2;0.109147;0
20160111021938781_OBSJAROMER-R2_met.fits;0.338934;10601.1;0.825921;0.170667
20160111022018717_OBSJAROMER-R2_met.fits;0.146806;10599.6;0.550188;0.341333
20160111021925640_OBSJAROMER-R2_snap.fits;0.134868;10602.5;0.143994;0
20160111022048755_OBSJAROMER-R2_met.fits;0.358907;10634.8;0.722225;0.341333
20160111022108723_OBSJAROMER-R2_met.fits;0.356976;10612.8;1.00495;0.341333
20160111022025715_OBSJAROMER-R2_snap.fits;0.131174;10630.4;0.153707;0
20160111022138760_OBSJAROMER-R2_met.fits;0.201812;10633.3;0.89413;0.341333
20160111022218696_OBSJAROMER-R2_met.fits;0.246756;10642.1;0.575213;0.341333
20160111022125789_OBSJAROMER-R2_snap.fits;0.118731;10599.6;0.129934;0
20160111022308701_OBSJAROMER-R2_met.fits;0.149968;10609.9;0.582383;0.341333
20160111022225864_OBSJAROMER-R2_snap.fits;0.164594;10626;0.119202;0
20160111022328669_OBSJAROMER-R2_met.fits;0.0977072;10599.6;0.412328;0.341333
20160111022338739_OBSJAROMER-R2_met.fits;0.163528;10624.5;0.915858;0.341333
20160111022358707_OBSJAROMER-R2_met.fits;0.169094;10598.1;0.588678;0.341333
20160111022408776_OBSJAROMER-R2_met.fits;0.386586;10623;1.28689;0.170667
20160111022414408_OBSJAROMER-R2_met.fits;0.0846634;10611.3;0.178154;0.170667
20160111022325939_OBSJAROMER-R2_snap.fits;0.148001;10561.5;0.107087;0
20160111022518749_OBSJAROMER-R2_met.fits;0.215982;10605.5;0.722431;0.341333
20160111022426013_OBSJAROMER-R2_snap.fits;0.137612;10637.7;0.115935;0
20160111022558685_OBSJAROMER-R2_met.fits;0.199908;10599.6;0.696784;0.341333
20160111022526088_OBSJAROMER-R2_snap.fits;0.147812;10599.6;0.137982;0
20160111022638621_OBSJAROMER-R2_met.fits;0.123712;10593.8;0.25276;0.341333
20160111022626163_OBSJAROMER-R2_snap.fits;0.123278;10599.6;0.129933;0
20160111022726237_OBSJAROMER-R2_snap.fits;0.117841;10599.6;0.126902;0
20160111022838771_OBSJAROMER-R2_met.fits;0.143432;10599.6;0.930522;0.682667
20160111022858739_OBSJAROMER-R2_met.fits;0.352157;10579.1;0.786615;0.341333
20160111022908637_OBSJAROMER-R2_met.fits;0.139888;10599.6;0.320276;0.341333
20160111022918707_OBSJAROMER-R2_met.fits;0.176148;10623;0.601768;0.341333
20160111022826312_OBSJAROMER-R2_snap.fits;0.171958;10637.7;0.106491;0
20160111022926387_OBSJAROMER-R2_snap.fits;0.171201;10599.6;0.125246;0
20160111023038749_OBSJAROMER-R2_met.fits;0.323691;10601.1;1.07961;0.341333
20160111023058717_OBSJAROMER-R2_met.fits;0.277543;10601.1;0.908646;0.341333
20160111023026461_OBSJAROMER-R2_snap.fits;0.13868;10599.6;0.131791;0
20160111023155891_OBSJAROMER-R2_met.fits;0.0794276;10599.6;0.161144;0.170667
20160111023208691_OBSJAROMER-R2_met.fits;0.264206;10634.8;0.729823;0.341333
20160111023126536_OBSJAROMER-R2_snap.fits;0.125411;10599.6;0.146978;0
20160111023228659_OBSJAROMER-R2_met.fits;0.16271;10608.4;0.342855;0.170667
20160111023226611_OBSJAROMER-R2_snap.fits;0.131559;10599.6;0.127865;0
20160111023328733_OBSJAROMER-R2_met.fits;0.200866;10573.2;0.68489;0.341333
20160111023326685_OBSJAROMER-R2_snap.fits;0.127893;10599.6;0.130275;0
20160111023448776_OBSJAROMER-R2_met.fits;0.403479;10643.6;1.33699;0.341333
20160111023508744_OBSJAROMER-R2_met.fits;0.344633;10645;0.717879;0.341333
20160111023518643_OBSJAROMER-R2_met.fits;0.122305;10642.1;0.331488;0.341333
20160111023426760_OBSJAROMER-R2_snap.fits;0.148291;10558.6;0.108802;0
20160111023548680_OBSJAROMER-R2_met.fits;0.306106;10643.6;0.72883;0.341333
20160111023608819_OBSJAROMER-R2_met.fits;0.213309;10564.5;0.531371;0.170667
20160111023526835_OBSJAROMER-R2_snap.fits;0.11536;10592.3;0.129199;0
20160111023658653_OBSJAROMER-R2_met.fits;0.232207;10579.1;0.481047;0.170667
20160111023718792_OBSJAROMER-R2_met.fits;0.435631;10626;1.27827;0.170667
20160111023626909_OBSJAROMER-R2_snap.fits;0.121875;10599.6;0.120925;0
20160111023738760_OBSJAROMER-R2_met.fits;0.41838;10599.6;0.9656;0.341333
20160111023748659_OBSJAROMER-R2_met.fits;0.140153;10628.9;0.376653;0.341333
20160111023758728_OBSJAROMER-R2_met.fits;0.318057;10580.6;0.987227;0.341333
20160111023726984_OBSJAROMER-R2_snap.fits;0.144942;10599.6;0.11172;0
20160111023827059_OBSJAROMER-R2_snap.fits;0.135383;10567.4;0.153502;0
20160111024008776_OBSJAROMER-R2_met.fits;0.225014;10599.6;0.870402;0.341333
20160111024018675_OBSJAROMER-R2_met.fits;0.288045;10626;0.595064;0.341333
20160111023927133_OBSJAROMER-R2_snap.fits;0.138225;10623;0.107446;0
20160111024048712_OBSJAROMER-R2_met.fits;0.254406;10639.2;0.788672;0.341333
20160111024027208_OBSJAROMER-R2_snap.fits;0.115545;10601.1;0.147504;0
20160111024138717_OBSJAROMER-R2_met.fits;0.274478;10599.6;0.837731;0.341333
20160111024127283_OBSJAROMER-R2_snap.fits;0.174268;10585;0.0943266;0
20160111024248691_OBSJAROMER-R2_met.fits;0.246765;10601.1;0.507298;0.341333
20160111024308659_OBSJAROMER-R2_met.fits;0.124247;10604;0.376987;0.341333
20160111024318728_OBSJAROMER-R2_met.fits;0.142932;10646.5;0.921265;0.341333
20160111024227357_OBSJAROMER-R2_snap.fits;0.119795;10604;0.111252;0
20160111024327432_OBSJAROMER-R2_snap.fits;0.121548;10599.6;0.127419;0
20160111024448669_OBSJAROMER-R2_met.fits;0.179251;10586.4;0.43867;0.341333
20160111024458739_OBSJAROMER-R2_met.fits;0.291212;10618.7;1.05545;0.341333
20160111024427507_OBSJAROMER-R2_snap.fits;0.15183;10599.6;0.128622;0
20160111024538675_OBSJAROMER-R2_met.fits;0.253874;10643.6;0.671506;0.341333
20160111024558643_OBSJAROMER-R2_met.fits;0.197006;10567.4;0.398903;0.341333
20160111024618781_OBSJAROMER-R2_met.fits;0.498064;10599.6;1.15997;0.170667
20160111024527581_OBSJAROMER-R2_snap.fits;0.133842;10599.6;0.12447;0
20160111024658717_OBSJAROMER-R2_met.fits;0.474528;10636.2;1.06537;0.341333
20160111024718685_OBSJAROMER-R2_met.fits;0.136622;10640.6;0.525722;0.341333
20160111024627656_OBSJAROMER-R2_snap.fits;0.126164;10623;0.113706;0
20160111024748723_OBSJAROMER-R2_met.fits;0.235482;10590.8;0.768155;0.341333
20160111024727731_OBSJAROMER-R2_snap.fits;0.128426;10599.6;0.127227;0
20160111024838728_OBSJAROMER-R2_met.fits;0.199886;10586.4;0.625765;0.341333
20160111024827805_OBSJAROMER-R2_snap.fits;0.130884;10592.3;0.163138;0
20160111024938803_OBSJAROMER-R2_met.fits;0.660675;10646.5;1.35703;0.170667
20160111024948701_OBSJAROMER-R2_met.fits;0.350282;10582;0.847327;0.341333
20160111024927880_OBSJAROMER-R2_snap.fits;0.152185;10599.6;0.125611;0
20160111025058675_OBSJAROMER-R2_met.fits;0.192798;10598.1;0.586667;0.341333
20160111025027955_OBSJAROMER-R2_snap.fits;0.158646;10599.6;0.126382;0
20160111025128029_OBSJAROMER-R2_snap.fits;0.122137;10601.1;0.0993906;0
20160111025228104_OBSJAROMER-R2_snap.fits;0.125133;10620.1;0.13674;0
20160111025358728_OBSJAROMER-R2_met.fits;0.157837;10593.8;0.891541;0.341333
20160111025423304_OBSJAROMER-R2_met.fits;0.0717081;10599.6;0.165846;0.170667
20160111025328179_OBSJAROMER-R2_snap.fits;0.113163;10565.9;0.133816;0
20160111025438664_OBSJAROMER-R2_met.fits;0.144504;10554.2;0.444958;0.341333
20160111025518771_OBSJAROMER-R2_met.fits;0.463104;10647.9;1.25132;0.341333
20160111025428253_OBSJAROMER-R2_snap.fits;0.12564;10599.6;0.121771;0
20160111025528328_OBSJAROMER-R2_snap.fits;0.115118;10599.6;0.0866653;0
20160111025628403_OBSJAROMER-R2_snap.fits;0.141649;10612.8;0.115013;0
20160111025738717_OBSJAROMER-R2_met.fits;0.253674;10646.5;0.905182;0.341333
20160111025728477_OBSJAROMER-R2_snap.fits;0.104106;10549.8;0.14394;0
20160111025828723_OBSJAROMER-R2_met.fits;0.243903;10599.6;0.667832;0.341333
20160111025848691_OBSJAROMER-R2_met.fits;0.226698;10596.7;0.514867;0.341333
20160111025828552_OBSJAROMER-R2_snap.fits;0.108048;10601.1;0.118643;0
20160111025938696_OBSJAROMER-R2_met.fits;0.254243;10601.1;0.715257;0.341333
20160111025928627_OBSJAROMER-R2_snap.fits;0.148499;10601.1;0.0965809;0
