# file name; noise; peak f.; mag.; duration
20160110235958707_OBSJAROMER-R2_met.fits;0.187751;10606.9;0.763788;0.341333
20160111000008776_OBSJAROMER-R2_met.fits;0.246197;10637.7;1.08395;0.170667
20160111000048712_OBSJAROMER-R2_met.fits;0.276913;10601.1;0.912659;0.341333
20160111000015261_OBSJAROMER-R2_snap.fits;0.161272;10645;0.140254;0
20160111000138717_OBSJAROMER-R2_met.fits;0.247366;10621.6;0.736719;0.341333
20160111000115336_OBSJAROMER-R2_snap.fits;0.154395;10601.1;0.161591;0
20160111000238792_OBSJAROMER-R2_met.fits;0.41591;10579.1;1.14941;0.170667
20160111000215411_OBSJAROMER-R2_snap.fits;0.106887;10567.4;0.115203;0
20160111000338696_OBSJAROMER-R2_met.fits;0.209572;10612.8;0.534772;0.341333
20160111000408733_OBSJAROMER-R2_met.fits;0.553934;10599.6;1.19639;0.341333
20160111000315485_OBSJAROMER-R2_snap.fits;0.147696;10599.6;0.150555;0
20160111000438941_OBSJAROMER-R2_met.fits;0.15843;10599.6;0.322929;0.170667
20160111000448669_OBSJAROMER-R2_met.fits;0.32618;10561.5;0.680695;0.341333
20160111000415560_OBSJAROMER-R2_snap.fits;0.110138;10587.9;0.139539;0
20160111000528776_OBSJAROMER-R2_met.fits;0.16438;10642.1;0.864259;0.170667
20160111000538675_OBSJAROMER-R2_met.fits;0.199695;10595.2;0.564045;0.341333
20160111000548744_OBSJAROMER-R2_met.fits;0.277115;10598.1;0.754989;0.341333
20160111000558643_OBSJAROMER-R2_met.fits;0.143599;10567.4;0.298661;0.341333
20160111000515635_OBSJAROMER-R2_snap.fits;0.122135;10599.6;0.132216;0
20160111000638749_OBSJAROMER-R2_met.fits;0.274179;10555.7;0.932123;0.341333
20160111000648648_OBSJAROMER-R2_met.fits;0.110183;10647.9;0.23171;0.341333
20160111000615709_OBSJAROMER-R2_snap.fits;0.124393;10599.6;0.119603;0
20160111000728755_OBSJAROMER-R2_met.fits;0.332297;10647.9;1.13465;0.341333
20160111000715784_OBSJAROMER-R2_snap.fits;0.135449;10554.2;0.133503;0
20160111000815859_OBSJAROMER-R2_snap.fits;0.16029;10593.8;0.150673;0
20160111000915933_OBSJAROMER-R2_snap.fits;0.15014;10599.6;0.109222;0
20160111001028637_OBSJAROMER-R2_met.fits;0.154017;10573.2;0.317511;0.341333
20160111001058675_OBSJAROMER-R2_met.fits;0.196779;10560.1;0.585831;0.341333
20160111001016008_OBSJAROMER-R2_snap.fits;0.118159;10595.2;0.151394;0
20160111001127688_OBSJAROMER-R2_met.fits;0.0698891;10599.6;0.153398;0.170667
20160111001158749_OBSJAROMER-R2_met.fits;0.260498;10633.3;0.943043;0.341333
20160111001116083_OBSJAROMER-R2_snap.fits;0.150557;10621.6;0.0852933;0
20160111001216157_OBSJAROMER-R2_snap.fits;0.123496;10593.8;0.137795;0
20160111001338760_OBSJAROMER-R2_met.fits;0.101766;10630.4;0.941455;0.341333
20160111001316232_OBSJAROMER-R2_snap.fits;0.135141;10599.6;0.151935;0
20160111001428765_OBSJAROMER-R2_met.fits;0.325116;10642.1;1.08729;0.170667
20160111001439176_OBSJAROMER-R2_met.fits;0.0735127;10599.6;0.148078;0.170667
20160111001448733_OBSJAROMER-R2_met.fits;0.346425;10631.8;0.901873;0.341333
20160111001508701_OBSJAROMER-R2_met.fits;0.203093;10599.6;0.768864;0.341333
20160111001416307_OBSJAROMER-R2_snap.fits;0.0992474;10567.4;0.0976028;0
20160111001528669_OBSJAROMER-R2_met.fits;0.170283;10590.8;0.535604;0.341333
20160111001538739_OBSJAROMER-R2_met.fits;0.172059;10599.6;0.776106;0.341333
20160111001516381_OBSJAROMER-R2_snap.fits;0.160501;10599.6;0.157169;0
20160111001648712_OBSJAROMER-R2_met.fits;0.198369;10626;0.684249;0.341333
20160111001616456_OBSJAROMER-R2_snap.fits;0.111422;10590.8;0.133944;0
20160111001716531_OBSJAROMER-R2_snap.fits;0.124954;10568.8;0.113988;0
20160111001816605_OBSJAROMER-R2_snap.fits;0.152655;10617.2;0.123123;0
20160111001918728_OBSJAROMER-R2_met.fits;0.36289;10646.5;1.07656;0.341333
20160111001958664_OBSJAROMER-R2_met.fits;0.242735;10601.1;0.521932;0.341333
20160111002008733_OBSJAROMER-R2_met.fits;0.344504;10599.6;1.03767;0.341333
20160111001916680_OBSJAROMER-R2_snap.fits;0.143915;10601.1;0.0972111;0
20160111002028701_OBSJAROMER-R2_met.fits;0.199124;10577.6;0.764312;0.341333
20160111002038771_OBSJAROMER-R2_met.fits;0.352115;10646.5;1.03095;0.170667
20160111002058739_OBSJAROMER-R2_met.fits;0.448301;10642.1;0.914407;0.170667
20160111002016755_OBSJAROMER-R2_snap.fits;0.0950305;10558.6;0.102808;0
20160111002138675_OBSJAROMER-R2_met.fits;0.283485;10642.1;0.650267;0.170667
20160111002116829_OBSJAROMER-R2_snap.fits;0.147952;10599.6;0.135007;0
20160111002248819_OBSJAROMER-R2_met.fits;0.330566;10642.1;0.710708;0.170667
20160111002308616_OBSJAROMER-R2_met.fits;0.102339;10598.1;0.226215;0.341333
20160111002216904_OBSJAROMER-R2_snap.fits;0.108544;10598.1;0.115993;0
20160111002338653_OBSJAROMER-R2_met.fits;0.124281;10626;0.467641;0.341333
20160111002348723_OBSJAROMER-R2_met.fits;0.301268;10633.3;0.747633;0.341333
20160111002358792_OBSJAROMER-R2_met.fits;0.568172;10606.9;1.24602;0.170667
20160111002316979_OBSJAROMER-R2_snap.fits;0.114926;10599.6;0.10889;0
20160111002428659_OBSJAROMER-R2_met.fits;0.136318;10586.4;0.476631;0.341333
20160111002458696_OBSJAROMER-R2_met.fits;0.346304;10626;0.755817;0.341333
20160111002417053_OBSJAROMER-R2_snap.fits;0.146414;10554.2;0.140217;0
20160111002558771_OBSJAROMER-R2_met.fits;0.156441;10645;0.743717;0.170667
20160111002517128_OBSJAROMER-R2_snap.fits;0.142504;10599.6;0.154255;0
20160111002628808_OBSJAROMER-R2_met.fits;0.173896;10599.6;0.688595;0.170667
20160111002708744_OBSJAROMER-R2_met.fits;0.397828;10645;1.08508;0.341333
20160111002617203_OBSJAROMER-R2_snap.fits;0.153359;10570.3;0.102706;0
20160111002748680_OBSJAROMER-R2_met.fits;0.226101;10618.7;0.709148;0.341333
20160111002717277_OBSJAROMER-R2_snap.fits;0.118672;10599.6;0.148085;0
20160111002828787_OBSJAROMER-R2_met.fits;0.476908;10631.8;0.994913;0.170667
20160111002817352_OBSJAROMER-R2_snap.fits;0.145764;10565.9;0.091546;0
20160111002938760_OBSJAROMER-R2_met.fits;0.373737;10646.5;0.838191;0.341333
20160111002948659_OBSJAROMER-R2_met.fits;0.173251;10628.9;0.503892;0.341333
20160111002917427_OBSJAROMER-R2_snap.fits;0.15204;10608.4;0.118997;0
20160111003048733_OBSJAROMER-R2_met.fits;0.360069;10643.6;0.881577;0.341333
20160111003058632_OBSJAROMER-R2_met.fits;0.102993;10577.6;0.233816;0.341333
20160111003017501_OBSJAROMER-R2_snap.fits;0.138097;10593.8;0.119426;0
20160111003128669_OBSJAROMER-R2_met.fits;0.261252;10645;0.647469;0.341333
20160111003117576_OBSJAROMER-R2_snap.fits;0.176164;10599.6;0.147704;0
20160111003308680_OBSJAROMER-R2_met.fits;0.168628;10647.9;0.699404;0.341333
20160111003217651_OBSJAROMER-R2_snap.fits;0.127415;10599.6;0.104383;0
20160111003408755_OBSJAROMER-R2_met.fits;0.331147;10599.6;0.833593;0.170667
20160111003317725_OBSJAROMER-R2_snap.fits;0.102199;10599.6;0.14029;0
20160111003508829_OBSJAROMER-R2_met.fits;0.29872;10646.5;0.687826;0.170667
20160111003417800_OBSJAROMER-R2_snap.fits;0.1505;10617.2;0.122622;0
20160111003518728_OBSJAROMER-R2_met.fits;0.186131;10640.6;0.93486;0.341333
20160111003608904_OBSJAROMER-R2_met.fits;0.185713;10643.6;0.381793;0.170667
20160111003517875_OBSJAROMER-R2_snap.fits;0.111035;10599.6;0.126064;0
20160111003618803_OBSJAROMER-R2_met.fits;0.390139;10608.4;0.837714;0.170667
20160111003617949_OBSJAROMER-R2_snap.fits;0.146246;10617.2;0.121413;0
20160111003758643_OBSJAROMER-R2_met.fits;0.251794;10646.5;0.514938;0.170667
20160111003718024_OBSJAROMER-R2_snap.fits;0.143225;10570.3;0.136707;0
20160111003838920_OBSJAROMER-R2_met.fits;0.237745;10634.8;0.520323;0.170667
20160111003818099_OBSJAROMER-R2_snap.fits;0.126863;10620.1;0.110168;0
20160111003918685_OBSJAROMER-R2_met.fits;0.168719;10598.1;0.704218;0.341333
20160111003938653_OBSJAROMER-R2_met.fits;0.154285;10630.4;0.395861;0.341333
20160111003918173_OBSJAROMER-R2_snap.fits;0.128918;10620.1;0.0962249;0
20160111004018931_OBSJAROMER-R2_met.fits;0.22568;10565.9;0.455893;0.170667
20160111004038728_OBSJAROMER-R2_met.fits;0.217781;10563;0.574079;0.341333
20160111004108765_OBSJAROMER-R2_met.fits;0.147428;10563;0.971848;0.341333
20160111004018248_OBSJAROMER-R2_snap.fits;0.118652;10577.6;0.121915;0
20160111004118664_OBSJAROMER-R2_met.fits;0.215434;10560.1;0.54765;0.341333
20160111004128733_OBSJAROMER-R2_met.fits;0.187391;10601.1;0.732725;0.341333
20160111004158771_OBSJAROMER-R2_met.fits;0.179422;10599.6;0.949119;0.341333
20160111004207816_OBSJAROMER-R2_met.fits;0.0720746;10599.6;0.163407;0.170667
20160111004118323_OBSJAROMER-R2_snap.fits;0.11845;10599.6;0.114982;0
20160111004218739_OBSJAROMER-R2_met.fits;0.157968;10599.6;1.10403;0.341333
20160111004218397_OBSJAROMER-R2_snap.fits;0.100374;10599.6;0.114943;0
20160111004328712_OBSJAROMER-R2_met.fits;0.301649;10558.6;0.896433;0.341333
20160111004318472_OBSJAROMER-R2_snap.fits;0.143148;10567.4;0.105823;0
20160111004418717_OBSJAROMER-R2_met.fits;0.177303;10646.5;0.876433;0.341333
20160111004508723_OBSJAROMER-R2_met.fits;0.214174;10604;0.693027;0.341333
20160111004418547_OBSJAROMER-R2_snap.fits;0.109024;10601.1;0.120767;0
20160111004518621_OBSJAROMER-R2_snap.fits;0.116066;10599.6;0.12885;0
20160111004618696_OBSJAROMER-R2_met.fits;0.156124;10628.9;0.438479;0.341333
20160111004648733_OBSJAROMER-R2_met.fits;0.209742;10639.2;0.632331;0.341333
20160111004618696_OBSJAROMER-R2_snap.fits;0.145125;10582;0.128856;0
20160111004718771_OBSJAROMER-R2_met.fits;0.388761;10642.1;0.859891;0.170667
20160111004748808_OBSJAROMER-R2_met.fits;0.580316;10605.5;1.22176;0.170667
20160111004718771_OBSJAROMER-R2_snap.fits;0.106947;10599.6;0.101162;0
20160111004908680_OBSJAROMER-R2_met.fits;0.146618;10623;0.476597;0.341333
20160111004818845_OBSJAROMER-R2_snap.fits;0.131829;10567.4;0.113493;0
20160111004918920_OBSJAROMER-R2_snap.fits;0.131712;10549.8;0.11601;0
20160111005028723_OBSJAROMER-R2_met.fits;0.191961;10599.6;0.876627;0.341333
20160111005018995_OBSJAROMER-R2_snap.fits;0.121475;10599.6;0.135412;0
20160111005138696_OBSJAROMER-R2_met.fits;0.148727;10563;0.505861;0.341333
20160111005119069_OBSJAROMER-R2_snap.fits;0.101563;10601.1;0.116646;0
20160111005218803_OBSJAROMER-R2_met.fits;0.326131;10599.6;1.04554;0.170667
20160111005238771_OBSJAROMER-R2_met.fits;0.463364;10646.5;1.20716;0.341333
20160111005219144_OBSJAROMER-R2_snap.fits;0.133223;10601.1;0.14954;0
20160111005328776_OBSJAROMER-R2_met.fits;0.624537;10606.9;1.33645;0.341333
20160111005348744_OBSJAROMER-R2_met.fits;0.27361;10576.2;0.89142;0.341333
20160111005319219_OBSJAROMER-R2_snap.fits;0.133195;10599.6;0.116932;0
20160111005418781_OBSJAROMER-R2_met.fits;0.316211;10618.7;0.821751;0.170667
20160111005424072_OBSJAROMER-R2_met.fits;0.0911144;10599.6;0.187627;0.170667
20160111005428680_OBSJAROMER-R2_met.fits;0.165731;10593.8;0.542527;0.341333
20160111005419293_OBSJAROMER-R2_snap.fits;0.119348;10647.9;0.111273;0
20160111005528755_OBSJAROMER-R2_met.fits;0.376471;10570.3;0.849385;0.341333
20160111005534216_OBSJAROMER-R2_met.fits;0.087827;10583.5;0.189864;0.170667
20160111005519368_OBSJAROMER-R2_snap.fits;0.147347;10599.6;0.164991;0
20160111005638728_OBSJAROMER-R2_met.fits;0.286572;10599.6;0.872059;0.341333
20160111005658696_OBSJAROMER-R2_met.fits;0.235465;10618.7;0.665765;0.341333
20160111005619443_OBSJAROMER-R2_snap.fits;0.112407;10599.6;0.124062;0
20160111005748701_OBSJAROMER-R2_met.fits;0.229744;10621.6;0.732716;0.341333
20160111005758771_OBSJAROMER-R2_met.fits;0.578969;10615.7;1.17919;0.170667
20160111005719517_OBSJAROMER-R2_snap.fits;0.162891;10590.8;0.0851368;0
20160111005828637_OBSJAROMER-R2_met.fits;0.135529;10576.2;0.290107;0.341333
20160111005858675_OBSJAROMER-R2_met.fits;0.146287;10579.1;0.614321;0.341333
20160111005908744_OBSJAROMER-R2_met.fits;0.467182;10646.5;1.19392;0.341333
20160111005819592_OBSJAROMER-R2_snap.fits;0.12036;10599.6;0.118669;0
20160111005928712_OBSJAROMER-R2_met.fits;0.369196;10599.6;0.939432;0.341333
20160111005919667_OBSJAROMER-R2_snap.fits;0.14208;10599.6;0.15107;0
