#timestamp,LO_Frequency,Temp,Hum 
1452528015.4,286078795.3,10.3,47.6 
1452528035.5,286078801.2,10.3,47.6 
1452528055.7,286078799.6,10.3,48.1 
1452528075.8,286078801.2,10.3,48.1 
1452528095.9,286078801.3,10.3,48.1 
1452528116.0,286078795.2,10.3,48.1 
1452528135.2,286078800.7,10.3,48.1 
1452528155.4,286078798.7,10.3,47.6 
1452528175.5,286078800.4,10.3,47.6 
1452528195.6,286078802.0,10.3,47.6 
1452528215.7,286078798.5,10.3,47.6 
1452528235.9,286078801.4,10.3,48.1 
1452528256.0,286078799.5,10.3,48.1 
1452528275.2,286078799.8,10.3,47.6 
1452528295.3,286078799.0,10.3,47.6 
1452528315.5,286078803.0,10.3,47.6 
1452528335.6,286078799.2,10.3,47.6 
1452528355.7,286078800.7,10.3,47.6 
1452528375.8,286078799.0,10.3,47.6 
1452528396.0,286078799.9,10.3,47.6 
1452528416.1,286078801.0,10.3,47.6 
1452528435.3,286078797.2,10.3,48.1 
1452528455.4,286078801.8,10.3,48.1 
1452528475.6,286078799.2,10.3,48.1 
1452528495.7,286078802.7,10.3,48.1 
1452528515.8,286078800.4,10.3,47.6 
1452528535.9,286078797.2,10.3,47.6 
1452528556.1,286078800.1,10.3,47.6 
1452528575.3,286078802.6,10.3,47.6 
1452528595.4,286078801.2,10.3,47.6 
1452528615.5,286078799.3,10.3,47.6 
1452528635.7,286078803.0,10.3,48.1 
1452528655.8,286078797.2,10.3,48.1 
1452528675.9,286078799.6,10.3,47.6 
1452528696.0,286078803.0,10.3,47.6 
1452528715.3,286078798.4,10.3,48.1 
1452528735.4,286078800.4,10.3,47.6 
1452528755.5,286078800.9,10.3,48.1 
1452528775.6,286078799.7,10.3,48.1 
1452528795.8,286078798.8,10.3,48.1 
1452528815.9,286078800.6,10.3,47.6 
1452528836.0,286078798.8,10.3,48.1 
1452528855.2,286078801.4,10.3,48.1 
1452528875.4,286078797.2,10.3,47.6 
1452528895.5,286078801.9,10.3,48.1 
1452528915.6,286078798.6,10.3,48.1 
1452528935.8,286078800.8,10.3,48.1 
1452528955.9,286078799.6,10.3,47.6 
1452528976.0,286078799.7,10.3,47.6 
1452528995.2,286078797.1,10.3,48.1 
1452529015.4,286078801.2,10.3,48.1 
1452529035.5,286078799.5,10.3,47.6 
1452529055.6,286078797.3,10.3,47.6 
1452529075.7,286078802.7,10.3,47.6 
1452529095.9,286078799.1,10.3,47.6 
1452529116.0,286078799.2,10.3,47.6 
1452529136.1,286078802.3,10.3,47.6 
1452529155.3,286078800.6,10.3,47.6 
1452529175.4,286078797.9,10.3,47.6 
1452529195.6,286078798.5,10.3,47.6 
1452529215.7,286078804.3,10.3,47.6 
1452529235.8,286078801.0,10.3,47.6 
1452529256.0,286078799.2,10.3,47.6 
1452529276.1,286078799.1,10.3,47.6 
1452529295.3,286078798.7,10.3,47.6 
1452529315.4,286078799.1,10.3,47.6 
1452529335.6,286078798.5,10.3,47.6 
1452529355.7,286078803.0,10.3,47.6 
1452529375.8,286078801.4,10.3,47.6 
1452529395.9,286078802.2,10.3,47.6 
1452529416.1,286078799.1,10.3,48.1 
1452529435.3,286078798.8,10.3,48.1 
1452529455.4,286078802.4,10.3,48.1 
1452529475.5,286078798.1,10.3,48.1 
1452529495.7,286078800.2,10.3,48.1 
1452529515.8,286078802.6,10.3,48.1 
1452529535.9,286078795.2,10.3,48.1 
1452529556.1,286078800.5,10.3,48.1 
1452529575.3,286078803.8,10.3,48.1 
1452529595.4,286078796.9,10.3,48.1 
1452529615.5,286078800.8,10.3,48.1 
1452529635.7,286078798.7,10.3,48.1 
1452529655.8,286078802.8,10.3,47.6 
1452529675.9,286078798.2,10.3,47.6 
1452529696.0,286078801.0,10.3,47.1 
1452529715.2,286078799.9,10.3,47.6 
1452529735.4,286078798.2,10.3,47.6 
1452529755.5,286078799.2,10.3,47.6 
1452529775.6,286078804.4,10.3,47.6 
1452529795.7,286078799.5,10.3,47.6 
1452529815.9,286078799.1,10.3,47.6 
1452529836.0,286078803.1,10.3,47.6 
1452529855.2,286078797.8,10.3,47.6 
1452529875.3,286078799.8,10.3,48.1 
1452529895.5,286078800.9,10.3,48.1 
1452529915.6,286078797.3,10.3,47.6 
1452529935.7,286078798.7,10.3,47.6 
1452529955.8,286078800.4,10.3,47.6 
1452529976.0,286078806.1,10.3,47.6 
1452529996.1,286078799.6,10.3,47.6 
1452530015.3,286078798.4,10.3,47.6 
1452530035.4,286078799.6,10.3,47.6 
1452530055.6,286078801.1,10.3,47.6 
1452530075.7,286078797.5,10.3,47.6 
1452530095.8,286078802.0,10.3,47.6 
1452530115.9,286078798.9,10.3,47.6 
1452530136.1,286078799.6,10.3,47.6 
1452530155.3,286078801.1,10.3,47.6 
1452530175.4,286078797.2,10.3,47.1 
1452530195.5,286078801.4,10.3,47.1 
1452530215.7,286078798.6,10.3,47.1 
1452530235.8,286078802.9,10.3,47.1 
1452530255.9,286078796.0,10.3,47.1 
1452530276.0,286078802.6,10.3,47.1 
1452530295.3,286078797.4,10.3,47.1 
1452530315.4,286078799.9,10.3,47.1 
1452530335.5,286078798.5,10.3,47.6 
1452530355.6,286078803.6,10.3,47.6 
1452530375.8,286078803.7,10.3,47.6 
1452530395.9,286078799.4,10.3,47.6 
1452530416.0,286078802.7,10.3,47.6 
1452530435.2,286078799.2,10.3,47.6 
1452530455.4,286078797.7,10.3,47.6 
1452530475.5,286078797.2,10.3,47.6 
1452530495.6,286078800.2,10.3,47.6 
1452530515.7,286078799.7,10.3,47.6 
1452530535.9,286078796.8,10.3,47.6 
1452530556.0,286078802.2,10.3,47.6 
1452530575.2,286078798.9,10.3,47.6 
1452530595.4,286078801.3,10.3,47.1 
1452530615.5,286078798.7,10.3,47.1 
1452530635.6,286078801.5,10.3,47.6 
1452530655.8,286078796.6,10.3,47.1 
1452530675.9,286078799.2,10.3,47.1 
1452530696.0,286078798.8,10.3,47.6 
1452530715.2,286078805.8,10.3,47.6 
1452530735.4,286078797.7,10.3,47.6 
1452530755.5,286078801.4,10.3,47.6 
1452530775.6,286078801.7,10.3,47.6 
1452530795.7,286078800.8,10.3,47.6 
1452530815.9,286078799.1,10.3,47.6 
1452530836.0,286078799.6,10.3,47.6 
1452530855.2,286078798.6,10.3,47.1 
1452530875.3,286078802.6,10.3,47.1 
1452530895.5,286078799.7,10.3,47.1 
1452530915.6,286078795.8,10.3,47.1 
1452530935.7,286078804.3,10.3,47.6 
1452530955.8,286078799.5,10.3,47.6 
1452530976.0,286078799.7,10.3,47.6 
1452530996.1,286078799.0,10.3,47.6 
1452531015.3,286078802.7,10.3,47.6 
1452531035.4,286078799.0,10.3,47.6 
1452531055.6,286078802.9,10.3,48.1 
1452531075.7,286078802.8,10.3,47.6 
1452531095.8,286078798.2,10.3,47.6 
1452531115.9,286078801.0,10.3,47.6 
1452531136.1,286078797.1,10.3,47.6 
1452531155.3,286078804.3,10.3,47.6 
1452531175.4,286078799.1,10.3,47.6 
1452531195.5,286078799.2,10.3,47.6 
1452531215.6,286078798.6,10.3,47.6 
1452531235.8,286078800.6,10.3,47.6 
1452531255.9,286078799.1,10.3,47.6 
1452531276.0,286078798.7,10.3,47.6 
1452531295.3,286078801.5,10.3,47.6 
1452531315.4,286078800.6,10.3,47.6 
1452531335.5,286078798.6,10.3,47.6 
1452531355.7,286078796.8,10.3,47.6 
1452531375.8,286078802.6,10.3,47.6 
1452531395.9,286078799.1,10.3,47.6 
1452531416.0,286078801.1,10.3,47.6 
1452531435.3,286078801.1,10.3,47.6 
1452531455.4,286078799.0,10.3,47.6 
1452531475.5,286078799.9,10.3,47.6 
1452531495.6,286078798.9,10.3,47.6 
1452531515.8,286078800.5,10.3,47.6 
1452531535.9,286078797.2,10.3,47.6 
1452531556.0,286078800.5,10.3,47.1 
1452531575.2,286078800.8,10.3,47.1 
1452531595.4,286078799.9,10.3,47.1 
