#timestamp,LO_Frequency,Temp,Hum 
1452481215.7,286078800.0,10.3,46.6 
1452481235.8,286078798.8,10.3,46.6 
1452481256.0,286078797.2,10.3,46.1 
1452481276.1,286078801.0,10.3,46.1 
1452481295.3,286078802.4,10.3,46.1 
1452481315.4,286078799.7,10.3,46.1 
1452481335.5,286078802.6,10.3,46.1 
1452481355.7,286078796.8,10.3,46.1 
1452481375.8,286078801.2,10.3,46.1 
1452481395.9,286078798.3,10.3,46.1 
1452481416.1,286078802.6,10.3,46.1 
1452481435.3,286078798.6,10.3,46.1 
1452481455.4,286078798.2,10.3,46.1 
1452481475.5,286078798.5,10.3,45.6 
1452481495.7,286078801.0,10.3,45.6 
1452481515.8,286078802.5,10.3,46.1 
1452481535.9,286078796.8,10.3,46.6 
1452481556.0,286078802.0,10.3,46.6 
1452481575.2,286078798.8,10.3,46.1 
1452481595.4,286078801.0,10.3,46.1 
1452481615.5,286078800.2,10.3,46.1 
1452481635.6,286078800.3,10.3,46.1 
1452481655.7,286078795.2,10.3,46.1 
1452481675.9,286078802.0,10.3,45.6 
1452481696.0,286078800.4,10.3,46.1 
1452481715.2,286078800.3,10.3,46.1 
1452481735.4,286078799.4,10.3,46.1 
1452481755.5,286078804.4,10.3,46.1 
1452481775.6,286078798.1,10.3,46.1 
1452481795.8,286078802.5,10.3,46.1 
1452481815.9,286078797.0,10.3,46.1 
1452481836.0,286078800.1,10.3,46.1 
1452481855.2,286078801.0,10.3,46.1 
1452481875.4,286078800.9,10.3,46.1 
1452481895.5,286078795.2,10.3,46.1 
1452481915.6,286078798.4,10.3,46.1 
1452481935.7,286078802.8,10.3,45.6 
1452481955.9,286078795.4,10.3,46.1 
1452481976.0,286078802.8,10.3,46.1 
1452481996.1,286078799.2,10.3,46.1 
1452482015.3,286078800.3,10.3,46.1 
1452482035.5,286078802.2,10.3,46.1 
1452482055.6,286078798.5,10.3,46.1 
1452482075.7,286078804.6,10.3,46.1 
1452482095.8,286078796.9,10.3,46.1 
1452482116.0,286078802.2,10.3,46.1 
1452482136.1,286078800.6,10.3,46.6 
1452482155.3,286078799.2,10.3,46.6 
1452482175.4,286078801.6,10.3,46.6 
1452482195.5,286078800.1,10.3,46.6 
1452482215.7,286078803.1,10.3,46.6 
1452482235.8,286078798.5,10.3,46.1 
1452482255.9,286078800.7,10.3,46.1 
1452482276.0,286078799.6,10.3,46.1 
1452482295.3,286078800.0,10.3,46.1 
1452482315.4,286078802.4,10.3,46.1 
1452482335.5,286078799.7,10.3,46.1 
1452482355.6,286078799.8,10.3,46.1 
1452482375.8,286078799.5,10.3,46.1 
1452482395.9,286078799.5,10.3,46.6 
1452482416.0,286078799.9,10.3,46.6 
1452482435.2,286078798.1,10.3,46.6 
1452482455.4,286078798.0,10.3,46.1 
1452482475.5,286078799.5,10.3,46.1 
1452482495.6,286078796.5,10.3,46.1 
1452482515.8,286078799.2,10.3,46.1 
1452482535.9,286078800.2,10.3,46.1 
1452482556.0,286078803.0,10.3,46.1 
1452482575.2,286078800.2,10.3,46.1 
1452482595.3,286078802.0,10.3,46.1 
1452482615.5,286078798.2,10.3,46.1 
1452482635.6,286078800.9,10.3,46.6 
1452482655.7,286078802.9,10.3,46.6 
1452482675.8,286078797.6,10.3,46.1 
1452482696.0,286078800.5,10.3,46.1 
1452482716.1,286078801.0,10.3,46.1 
1452482735.3,286078801.3,10.3,46.1 
1452482755.4,286078795.2,10.3,46.1 
1452482775.6,286078800.7,10.3,46.1 
1452482795.7,286078800.8,10.3,46.6 
1452482815.8,286078799.3,10.3,46.1 
1452482835.9,286078801.2,10.3,46.1 
1452482856.1,286078795.7,10.3,46.1 
1452482875.3,286078803.0,10.3,46.1 
1452482895.4,286078799.6,10.3,46.1 
1452482915.5,286078799.2,10.3,46.1 
1452482935.7,286078799.6,10.3,46.1 
1452482955.8,286078797.3,10.3,45.6 
1452482975.9,286078801.9,10.3,45.6 
1452482996.0,286078800.9,10.3,45.6 
1452483015.3,286078801.5,10.3,46.1 
1452483035.4,286078798.7,10.3,46.1 
1452483055.5,286078802.5,10.3,46.1 
1452483075.6,286078795.2,10.3,46.1 
1452483095.8,286078805.9,10.3,46.1 
1452483115.9,286078799.4,10.3,46.1 
1452483136.0,286078803.1,10.3,46.1 
1452483155.2,286078799.6,10.3,46.1 
1452483175.4,286078796.2,10.3,46.1 
1452483195.5,286078799.5,10.3,46.1 
1452483215.6,286078801.0,10.3,46.1 
1452483235.7,286078797.5,10.3,46.1 
1452483255.9,286078804.3,10.3,46.1 
1452483276.0,286078796.9,10.3,46.1 
1452483295.2,286078804.0,10.3,46.1 
1452483315.3,286078802.7,10.3,46.6 
1452483335.5,286078800.3,10.3,46.6 
1452483355.6,286078798.7,10.3,46.1 
1452483375.7,286078802.0,10.3,46.1 
1452483395.9,286078802.1,10.3,46.1 
1452483416.0,286078799.7,10.3,46.6 
1452483436.1,286078797.3,10.3,46.6 
1452483455.3,286078803.1,10.3,46.1 
1452483475.4,286078796.2,10.3,46.1 
1452483495.6,286078801.5,10.3,46.1 
1452483515.7,286078798.2,10.3,46.1 
1452483535.8,286078799.6,10.3,46.1 
1452483556.0,286078801.1,10.3,46.1 
1452483576.1,286078797.8,10.3,46.1 
1452483595.3,286078799.3,10.3,46.1 
1452483615.5,286078797.7,10.3,46.1 
1452483635.6,286078800.9,10.3,46.1 
1452483655.7,286078798.4,10.3,46.1 
1452483675.9,286078805.1,10.3,46.1 
1452483696.0,286078799.6,10.3,46.1 
1452483715.3,286078800.8,10.3,46.6 
1452483735.4,286078800.1,10.3,46.6 
1452483755.5,286078803.6,10.3,46.6 
1452483775.7,286078799.3,10.3,46.1 
1452483795.8,286078800.5,10.3,46.6 
1452483815.9,286078799.4,10.3,46.1 
1452483836.0,286078799.9,10.3,46.1 
1452483855.3,286078796.8,10.3,46.1 
1452483875.4,286078799.7,10.3,46.1 
1452483895.5,286078799.9,10.3,46.1 
1452483915.6,286078799.7,10.3,46.1 
1452483935.8,286078799.6,10.3,46.1 
1452483955.9,286078800.6,10.3,46.6 
1452483976.0,286078802.5,10.3,46.1 
1452483995.2,286078803.0,10.3,46.1 
1452484015.4,286078798.0,10.3,46.6 
1452484035.5,286078800.9,10.3,46.1 
1452484055.6,286078797.1,10.3,46.6 
1452484075.7,286078797.6,10.3,46.1 
1452484095.9,286078800.5,10.3,46.1 
1452484116.0,286078800.0,10.3,46.1 
1452484135.2,286078800.4,10.3,46.1 
1452484155.3,286078799.2,10.3,46.1 
1452484175.5,286078800.2,10.3,46.1 
1452484195.6,286078803.0,10.3,46.1 
1452484215.7,286078796.4,10.3,46.1 
1452484235.8,286078800.5,10.3,46.1 
1452484256.0,286078799.1,10.3,46.1 
1452484276.1,286078802.9,10.3,46.1 
1452484295.3,286078801.1,10.3,46.1 
1452484315.4,286078793.8,10.3,45.6 
1452484335.6,286078801.4,10.3,45.6 
1452484355.7,286078799.4,10.3,45.6 
1452484375.8,286078799.2,10.3,46.1 
1452484395.9,286078798.4,10.3,46.1 
1452484416.1,286078796.8,10.3,46.1 
1452484435.3,286078801.2,10.3,45.6 
1452484455.4,286078795.3,10.3,45.6 
1452484475.5,286078801.9,10.3,45.6 
1452484495.7,286078798.8,11.0,45.6 
1452484515.8,286078800.0,11.0,45.6 
1452484535.9,286078798.9,11.0,45.1 
1452484556.1,286078801.3,10.3,45.6 
1452484575.3,286078800.5,10.3,45.6 
1452484595.4,286078798.6,10.3,45.6 
1452484615.5,286078800.6,10.3,45.6 
1452484635.7,286078801.3,10.3,45.6 
1452484655.8,286078800.8,10.3,45.6 
1452484675.9,286078801.3,10.3,46.1 
1452484696.1,286078799.7,10.3,46.1 
1452484715.3,286078801.9,10.3,46.1 
1452484735.4,286078800.7,10.3,46.1 
1452484755.5,286078801.7,10.3,46.1 
1452484775.7,286078801.5,10.3,46.1 
1452484795.8,286078796.8,10.3,46.1 
