# file name; noise; peak f.; mag.; duration
20160111200008776_OBSJAROMER-R2_met.fits;0.441189;10609.9;1.1188;0.341333
20160111200018675_OBSJAROMER-R2_met.fits;0.128949;10579.1;0.306019;0.341333
20160111200128819_OBSJAROMER-R2_met.fits;0.156601;10647.9;0.64945;0.170667
20160111200044787_OBSJAROMER-R2_snap.fits;0.126433;10599.6;0.12289;0
20160111200208755_OBSJAROMER-R2_met.fits;0.414022;10601.1;0.845964;0.170667
20160111200144861_OBSJAROMER-R2_snap.fits;0.13808;10631.8;0.122403;0
20160111200248691_OBSJAROMER-R2_met.fits;0.126604;10599.6;0.43847;0.341333
20160111200258760_OBSJAROMER-R2_met.fits;0.277708;10646.5;1.0257;0.341333
20160111200318728_OBSJAROMER-R2_met.fits;0.232127;10601.1;0.81039;0.341333
20160111200244936_OBSJAROMER-R2_snap.fits;0.15479;10601.1;0.104077;0
20160111200358835_OBSJAROMER-R2_met.fits;0.323587;10646.5;0.855145;0.170667
20160111200418803_OBSJAROMER-R2_met.fits;0.437893;10647.9;0.906164;0.170667
20160111200345011_OBSJAROMER-R2_snap.fits;0.123329;10599.6;0.1683;0
20160111200508808_OBSJAROMER-R2_met.fits;0.350192;10599.6;1.21225;0.341333
20160111200445085_OBSJAROMER-R2_snap.fits;0.133729;10602.5;0.155711;0
20160111200548744_OBSJAROMER-R2_met.fits;0.297942;10599.6;0.655823;0.341333
20160111200628851_OBSJAROMER-R2_met.fits;0.172728;10606.9;0.822366;0.170667
20160111200545160_OBSJAROMER-R2_snap.fits;0.108276;10599.6;0.131507;0
20160111200708787_OBSJAROMER-R2_met.fits;0.217471;10612.8;1.00388;0.341333
20160111200645235_OBSJAROMER-R2_snap.fits;0.119875;10599.6;0.131529;0
20160111200808861_OBSJAROMER-R2_met.fits;0.231151;10563;0.604023;0.170667
20160111200828829_OBSJAROMER-R2_met.fits;0.277303;10601.1;0.623121;0.170667
20160111200745309_OBSJAROMER-R2_snap.fits;0.1247;10647.9;0.102289;0
20160111200928733_OBSJAROMER-R2_met.fits;0.206609;10620.1;0.589048;0.341333
20160111200845384_OBSJAROMER-R2_snap.fits;0.127173;10636.2;0.110161;0
20160111200948701_OBSJAROMER-R2_met.fits;0.222957;10631.8;0.498935;0.341333
20160111201018739_OBSJAROMER-R2_met.fits;0.206668;10623;0.747142;0.341333
20160111201028808_OBSJAROMER-R2_met.fits;0.401939;10577.6;0.868547;0.170667
20160111200945459_OBSJAROMER-R2_snap.fits;0.142447;10634.8;0.106673;0
20160111201045533_OBSJAROMER-R2_snap.fits;0.101108;10601.1;0.128472;0
20160111201145608_OBSJAROMER-R2_snap.fits;0.0874283;10599.6;0.117999;0
20160111201248755_OBSJAROMER-R2_met.fits;0.1335;10636.2;0.800963;0.341333
20160111201308723_OBSJAROMER-R2_met.fits;0.15734;10639.2;0.471753;0.341333
20160111201245683_OBSJAROMER-R2_snap.fits;0.169172;10645;0.146129;0
20160111201358728_OBSJAROMER-R2_met.fits;0.254439;10601.1;0.586764;0.341333
20160111201428765_OBSJAROMER-R2_met.fits;0.12226;10627.4;0.892417;0.341333
20160111201345757_OBSJAROMER-R2_snap.fits;0.0963634;10582;0.126304;0
20160111201458803_OBSJAROMER-R2_met.fits;0.364287;10621.6;1.04576;0.341333
20160111201528840_OBSJAROMER-R2_met.fits;0.160254;10633.3;1.06598;0.170667
20160111201445832_OBSJAROMER-R2_snap.fits;0.172108;10599.6;0.164515;0
20160111201558707_OBSJAROMER-R2_met.fits;0.129765;10570.3;0.349875;0.341333
20160111201545907_OBSJAROMER-R2_snap.fits;0.121231;10592.3;0.115954;0
20160111201648712_OBSJAROMER-R2_met.fits;0.210931;10598.1;0.507067;0.341333
20160111201718749_OBSJAROMER-R2_met.fits;0.257271;10599.6;0.552664;0.341333
20160111201645981_OBSJAROMER-R2_snap.fits;0.157767;10599.6;0.108046;0
20160111201746056_OBSJAROMER-R2_snap.fits;0.11714;10599.6;0.142029;0
20160111201858931_OBSJAROMER-R2_met.fits;0.299063;10601.1;0.631487;0.170667
20160111201908829_OBSJAROMER-R2_met.fits;0.564452;10599.6;1.21391;0.170667
20160111201846131_OBSJAROMER-R2_snap.fits;0.145022;10612.8;0.145536;0
20160111201958835_OBSJAROMER-R2_met.fits;0.248938;10596.7;1.00798;0.170667
20160111202028701_OBSJAROMER-R2_met.fits;0.147895;10609.9;0.531868;0.341333
20160111201946205_OBSJAROMER-R2_snap.fits;0.136371;10601.1;0.115989;0
20160111202048669_OBSJAROMER-R2_met.fits;0.131654;10601.1;0.297092;0.341333
20160111202108808_OBSJAROMER-R2_met.fits;0.394617;10602.5;1.28055;0.341333
20160111202138675_OBSJAROMER-R2_met.fits;0.120635;10601.1;0.369788;0.341333
20160111202046280_OBSJAROMER-R2_snap.fits;0.176821;10601.1;0.131576;0
20160111202158813_OBSJAROMER-R2_met.fits;0.303696;10599.6;1.199;0.341333
20160111202146355_OBSJAROMER-R2_snap.fits;0.164577;10563;0.13763;0
20160111202308787_OBSJAROMER-R2_met.fits;0.248874;10624.5;0.837971;0.341333
20160111202246429_OBSJAROMER-R2_snap.fits;0.100816;10598.1;0.130969;0
20160111202408691_OBSJAROMER-R2_met.fits;0.212371;10642.1;0.535645;0.341333
20160111202346504_OBSJAROMER-R2_snap.fits;0.139155;10568.8;0.153409;0
20160111202508765_OBSJAROMER-R2_met.fits;0.25408;10599.6;0.758683;0.341333
20160111202446579_OBSJAROMER-R2_snap.fits;0.140403;10617.2;0.111281;0
20160111202608669_OBSJAROMER-R2_met.fits;0.137875;10601.1;0.297129;0.341333
20160111202618739_OBSJAROMER-R2_met.fits;0.16273;10577.6;0.694015;0.341333
20160111202628808_OBSJAROMER-R2_met.fits;0.480359;10645;1.02286;0.170667
20160111202546653_OBSJAROMER-R2_snap.fits;0.119606;10599.6;0.151705;0
20160111202728712_OBSJAROMER-R2_met.fits;0.141403;10604;0.600769;0.341333
20160111202646728_OBSJAROMER-R2_snap.fits;0.143603;10549.8;0.157508;0
20160111202748851_OBSJAROMER-R2_met.fits;0.278045;10602.5;0.781748;0.170667
20160111202758749_OBSJAROMER-R2_met.fits;0.339498;10599.6;0.862236;0.341333
20160111202746803_OBSJAROMER-R2_snap.fits;0.122037;10599.6;0.127243;0
20160111202848755_OBSJAROMER-R2_met.fits;0.185625;10577.6;0.604774;0.341333
20160111202846877_OBSJAROMER-R2_snap.fits;0.19626;10604;0.10274;0
20160111202948829_OBSJAROMER-R2_met.fits;0.175974;10599.6;0.960731;0.170667
20160111203018696_OBSJAROMER-R2_met.fits;0.113734;10586.4;0.391691;0.341333
20160111203038835_OBSJAROMER-R2_met.fits;0.245079;10601.1;0.945282;0.170667
20160111202946952_OBSJAROMER-R2_snap.fits;0.12458;10599.6;0.138794;0
20160111203047027_OBSJAROMER-R2_snap.fits;0.15836;10615.7;0.185221;0
20160111203158707_OBSJAROMER-R2_met.fits;0.15992;10621.6;0.325877;0.341333
20160111203228744_OBSJAROMER-R2_met.fits;0.239761;10631.8;0.780307;0.341333
20160111203238813_OBSJAROMER-R2_met.fits;0.251192;10599.6;1.1008;0.170667
20160111203147101_OBSJAROMER-R2_snap.fits;0.137197;10605.5;0.100194;0
20160111203338717_OBSJAROMER-R2_met.fits;0.152464;10554.2;0.423084;0.341333
20160111203247176_OBSJAROMER-R2_snap.fits;0.147598;10628.9;0.118676;0
20160111203408755_OBSJAROMER-R2_met.fits;0.137771;10601.1;0.531057;0.341333
20160111203347251_OBSJAROMER-R2_snap.fits;0.124265;10558.6;0.154387;0
20160111203448691_OBSJAROMER-R2_met.fits;0.125345;10558.6;0.412979;0.341333
20160111203518728_OBSJAROMER-R2_met.fits;0.156486;10612.8;0.433792;0.341333
20160111203538696_OBSJAROMER-R2_met.fits;0.164082;10586.4;0.473259;0.341333
20160111203447325_OBSJAROMER-R2_snap.fits;0.117284;10579.1;0.0867121;0
20160111203608733_OBSJAROMER-R2_met.fits;0.331855;10601.1;0.677899;0.341333
20160111203547400_OBSJAROMER-R2_snap.fits;0.120441;10561.5;0.123737;0
20160111203648669_OBSJAROMER-R2_met.fits;0.11004;10601.1;0.242639;0.341333
20160111203718707_OBSJAROMER-R2_met.fits;0.168355;10602.5;0.429793;0.341333
20160111203738845_OBSJAROMER-R2_met.fits;0.1213;10643.6;0.764541;0.170667
20160111203647475_OBSJAROMER-R2_snap.fits;0.15261;10601.1;0.125844;0
20160111203748744_OBSJAROMER-R2_met.fits;0.0991677;10593.8;0.506457;0.341333
20160111203828680_OBSJAROMER-R2_met.fits;0.17535;10631.8;0.399408;0.341333
20160111203747549_OBSJAROMER-R2_snap.fits;0.115784;10599.6;0.122097;0
20160111203858717_OBSJAROMER-R2_met.fits;0.289486;10551.3;0.618822;0.341333
20160111203847624_OBSJAROMER-R2_snap.fits;0.0981428;10606.9;0.120858;0
20160111203947699_OBSJAROMER-R2_snap.fits;0.155786;10555.7;0.115341;0
20160111204108765_OBSJAROMER-R2_met.fits;0.235084;10602.5;0.827786;0.341333
20160111204047773_OBSJAROMER-R2_snap.fits;0.12898;10557.1;0.135633;0
20160111204218739_OBSJAROMER-R2_met.fits;0.13306;10561.5;0.636268;0.341333
20160111204147848_OBSJAROMER-R2_snap.fits;0.171554;10561.5;0.119876;0
20160111204247923_OBSJAROMER-R2_snap.fits;0.134043;10599.6;0.150498;0
20160111204418717_OBSJAROMER-R2_met.fits;0.18214;10643.6;0.670362;0.341333
20160111204347997_OBSJAROMER-R2_snap.fits;0.151553;10599.6;0.118344;0
20160111204528691_OBSJAROMER-R2_met.fits;0.181233;10601.1;0.384051;0.341333
20160111204448072_OBSJAROMER-R2_snap.fits;0.10823;10587.9;0.142955;0
20160111204618696_OBSJAROMER-R2_met.fits;0.178469;10604;0.427356;0.341333
20160111204548147_OBSJAROMER-R2_snap.fits;0.13059;10599.6;0.129816;0
20160111204648733_OBSJAROMER-R2_met.fits;0.24496;10549.8;0.7265;0.341333
20160111204658803_OBSJAROMER-R2_met.fits;0.316179;10630.4;0.976143;0.341333
20160111204718771_OBSJAROMER-R2_met.fits;0.149786;10555.7;0.83385;0.341333
20160111204738739_OBSJAROMER-R2_met.fits;0.258547;10570.3;0.827738;0.341333
20160111204648221_OBSJAROMER-R2_snap.fits;0.150959;10599.6;0.103122;0
20160111204748808_OBSJAROMER-R2_met.fits;0.182736;10631.8;0.494275;0.170667
20160111204748296_OBSJAROMER-R2_snap.fits;0.119713;10612.8;0.128664;0
20160111204848371_OBSJAROMER-R2_snap.fits;0.122225;10599.6;0.116538;0
20160111204948787_OBSJAROMER-R2_met.fits;0.205355;10626;0.920609;0.341333
20160111205018824_OBSJAROMER-R2_met.fits;0.563883;10599.6;1.40454;0.341333
20160111204948445_OBSJAROMER-R2_snap.fits;0.120098;10642.1;0.0901664;0
20160111205118728_OBSJAROMER-R2_met.fits;0.325786;10599.6;0.760992;0.341333
20160111205048520_OBSJAROMER-R2_snap.fits;0.149929;10599.6;0.11752;0
20160111205238771_OBSJAROMER-R2_met.fits;0.236637;10647.9;0.762358;0.341333
20160111205148595_OBSJAROMER-R2_snap.fits;0.114337;10599.6;0.123475;0
20160111205318707_OBSJAROMER-R2_met.fits;0.127055;10549.8;0.433589;0.341333
20160111205248669_OBSJAROMER-R2_snap.fits;0.152947;10601.1;0.141753;0
20160111205438920_OBSJAROMER-R2_met.fits;0.263022;10646.5;0.565805;0.170667
20160111205348744_OBSJAROMER-R2_snap.fits;0.152316;10589.4;0.135218;0
20160111205508957_OBSJAROMER-R2_met.fits;0.240094;10623;0.510762;0.170667
20160111205538824_OBSJAROMER-R2_met.fits;0.628065;10604;1.39485;0.341333
20160111205448819_OBSJAROMER-R2_snap.fits;0.139338;10599.6;0.149044;0
20160111205618760_OBSJAROMER-R2_met.fits;0.143782;10593.8;0.455724;0.341333
20160111205548893_OBSJAROMER-R2_snap.fits;0.184693;10599.6;0.125187;0
20160111205648968_OBSJAROMER-R2_snap.fits;0.141495;10599.6;0.124693;0
20160111205758771_OBSJAROMER-R2_met.fits;0.508254;10587.9;1.07508;0.341333
20160111205828808_OBSJAROMER-R2_met.fits;0.2682;10601.1;0.939852;0.341333
20160111205838707_OBSJAROMER-R2_met.fits;0.135014;10647.9;0.432506;0.341333
20160111205749043_OBSJAROMER-R2_snap.fits;0.111401;10601.1;0.151443;0
20160111205849117_OBSJAROMER-R2_snap.fits;0.137608;10608.4;0.102245;0
20160111205949192_OBSJAROMER-R2_snap.fits;0.139847;10599.6;0.142343;0
