# file name; noise; peak f.; mag.; duration
20160111140018760_OBSJAROMER-R2_met.fits;0.149276;10614.3;0.862531;0.341333
20160111140038728_OBSJAROMER-R2_met.fits;0.229379;10596.7;0.616677;0.341333
20160111140058696_OBSJAROMER-R2_met.fits;0.129153;10601.1;0.422727;0.341333
20160111140017907_OBSJAROMER-R2_snap.fits;0.155068;10598.1;0.137071;0
20160111140118664_OBSJAROMER-R2_met.fits;0.163738;10645;0.417976;0.341333
20160111140128733_OBSJAROMER-R2_met.fits;0.38332;10599.6;0.787758;0.341333
20160111140138803_OBSJAROMER-R2_met.fits;0.257471;10606.9;0.778774;0.341333
20160111140117981_OBSJAROMER-R2_snap.fits;0.110395;10605.5;0.118604;0
20160111140228808_OBSJAROMER-R2_met.fits;0.261499;10599.6;0.568926;0.170667
20160111140218056_OBSJAROMER-R2_snap.fits;0.144618;10599.6;0.0919533;0
20160111140318813_OBSJAROMER-R2_met.fits;0.360201;10637.7;0.724422;0.170667
20160111140358749_OBSJAROMER-R2_met.fits;0.157783;10598.1;0.878153;0.341333
20160111140318131_OBSJAROMER-R2_snap.fits;0.133145;10554.2;0.116361;0
20160111140418205_OBSJAROMER-R2_snap.fits;0.128404;10549.8;0.113338;0
20160111140538760_OBSJAROMER-R2_met.fits;0.247632;10605.5;0.845944;0.341333
20160111140518280_OBSJAROMER-R2_snap.fits;0.182802;10557.1;0.126447;0
20160111140618355_OBSJAROMER-R2_snap.fits;0.126452;10608.4;0.105411;0
20160111140718429_OBSJAROMER-R2_snap.fits;0.151433;10599.6;0.134625;0
20160111140848712_OBSJAROMER-R2_met.fits;0.148728;10645;0.4905;0.341333
20160111140818504_OBSJAROMER-R2_snap.fits;0.158442;10599.6;0.116078;0
20160111140928819_OBSJAROMER-R2_met.fits;0.190823;10637.7;0.919627;0.170667
20160111140958685_OBSJAROMER-R2_met.fits;0.218602;10637.7;0.473415;0.341333
20160111140918579_OBSJAROMER-R2_snap.fits;0.151448;10599.6;0.12563;0
20160111141048691_OBSJAROMER-R2_met.fits;0.142828;10590.8;0.30284;0.170667
20160111141058760_OBSJAROMER-R2_met.fits;0.204952;10618.7;0.648983;0.341333
20160111141108659_OBSJAROMER-R2_met.fits;0.174679;10555.7;0.375607;0.341333
20160111141018653_OBSJAROMER-R2_snap.fits;0.174285;10599.6;0.126125;0
20160111141118728_OBSJAROMER-R2_snap.fits;0.141219;10606.9;0.140202;0
20160111141258739_OBSJAROMER-R2_met.fits;0.35311;10601.1;0.747125;0.341333
20160111141218803_OBSJAROMER-R2_snap.fits;0.146216;10599.6;0.12327;0
20160111141338675_OBSJAROMER-R2_met.fits;0.136186;10599.6;0.328235;0.341333
20160111141318877_OBSJAROMER-R2_snap.fits;0.130431;10599.6;0.139938;0
20160111141438749_OBSJAROMER-R2_met.fits;0.179351;10615.7;0.471629;0.341333
20160111141508787_OBSJAROMER-R2_met.fits;0.206111;10601.1;0.847373;0.341333
20160111141418952_OBSJAROMER-R2_snap.fits;0.123006;10587.9;0.127853;0
20160111141558792_OBSJAROMER-R2_met.fits;0.100972;10549.8;0.809385;0.170667
20160111141519027_OBSJAROMER-R2_snap.fits;0.0882295;10599.6;0.129498;0
20160111141708765_OBSJAROMER-R2_met.fits;0.294526;10601.1;1.15436;0.341333
20160111141619101_OBSJAROMER-R2_snap.fits;0.170575;10564.5;0.113741;0
20160111141728733_OBSJAROMER-R2_met.fits;0.14539;10633.3;0.79672;0.341333
20160111141738973_OBSJAROMER-R2_met.fits;0.155286;10601.1;0.341416;0.170667
20160111141808669_OBSJAROMER-R2_met.fits;0.122976;10628.9;0.397566;0.341333
20160111141719176_OBSJAROMER-R2_snap.fits;0.128617;10583.5;0.1008;0
20160111141908744_OBSJAROMER-R2_met.fits;0.367968;10627.4;0.830769;0.341333
20160111141819251_OBSJAROMER-R2_snap.fits;0.0980668;10634.8;0.120562;0
20160111141938781_OBSJAROMER-R2_met.fits;0.242544;10640.6;1.08271;0.341333
20160111141919325_OBSJAROMER-R2_snap.fits;0.179381;10637.7;0.139033;0
20160111142019400_OBSJAROMER-R2_snap.fits;0.161605;10568.8;0.0866295;0
20160111142128691_OBSJAROMER-R2_met.fits;0.197292;10624.5;0.443116;0.341333
20160111142138760_OBSJAROMER-R2_met.fits;0.47556;10615.7;1.02622;0.341333
20160111142119475_OBSJAROMER-R2_snap.fits;0.0962069;10599.6;0.134752;0
20160111142218696_OBSJAROMER-R2_met.fits;0.137422;10601.1;0.468516;0.341333
20160111142238664_OBSJAROMER-R2_met.fits;0.120566;10599.6;0.326202;0.341333
20160111142219549_OBSJAROMER-R2_snap.fits;0.0987818;10599.6;0.144159;0
20160111142318771_OBSJAROMER-R2_met.fits;0.133469;10599.6;0.728162;0.341333
20160111142328669_OBSJAROMER-R2_met.fits;0.148821;10606.9;0.3683;0.341333
20160111142408776_OBSJAROMER-R2_met.fits;0.305405;10602.5;0.721025;0.170667
20160111142319624_OBSJAROMER-R2_snap.fits;0.162861;10598.1;0.164638;0
20160111142458781_OBSJAROMER-R2_met.fits;0.405448;10614.3;0.99853;0.341333
20160111142419699_OBSJAROMER-R2_snap.fits;0.138808;10549.8;0.112127;0
20160111142518749_OBSJAROMER-R2_met.fits;0.438737;10564.5;0.881099;0.170667
20160111142519773_OBSJAROMER-R2_snap.fits;0.148908;10599.6;0.154169;0
20160111142648691_OBSJAROMER-R2_met.fits;0.144059;10639.2;0.49029;0.341333
20160111142658760_OBSJAROMER-R2_met.fits;0.186017;10599.6;0.920928;0.341333
20160111142619848_OBSJAROMER-R2_snap.fits;0.140411;10599.6;0.133144;0
20160111142718728_OBSJAROMER-R2_met.fits;0.241442;10576.2;0.521623;0.341333
20160111142748765_OBSJAROMER-R2_met.fits;0.388562;10582;1.15896;0.341333
20160111142719923_OBSJAROMER-R2_snap.fits;0.140341;10590.8;0.117498;0
20160111142848840_OBSJAROMER-R2_met.fits;0.239372;10577.6;0.599654;0.170667
20160111142819997_OBSJAROMER-R2_snap.fits;0.170922;10601.1;0.170977;0
20160111142928776_OBSJAROMER-R2_met.fits;0.126775;10647.9;1.08673;0.341333
20160111142958813_OBSJAROMER-R2_met.fits;0.152856;10576.2;0.884814;0.170667
20160111142920072_OBSJAROMER-R2_snap.fits;0.120304;10571.8;0.157729;0
20160111143018781_OBSJAROMER-R2_met.fits;0.223849;10596.7;1.13546;0.341333
20160111143058717_OBSJAROMER-R2_met.fits;0.229606;10612.8;0.647037;0.341333
20160111143020147_OBSJAROMER-R2_snap.fits;0.416581;10580.6;0.45484;0
20160111143128755_OBSJAROMER-R2_met.fits;0.181737;10602.5;0.981126;0.341333
20160111143120221_OBSJAROMER-R2_snap.fits;1.18838;10614.3;0.243287;0
20160111143220296_OBSJAROMER-R2_snap.fits;1.49395;10599.6;1.20125;0
20160111143320371_OBSJAROMER-R2_snap.fits;0.453038;10599.6;0.354363;0
20160111143428808_OBSJAROMER-R2_met.fits;0.172903;10583.5;0.877466;0.170667
20160111143448776_OBSJAROMER-R2_met.fits;0.193756;10574.7;1.00619;0.341333
20160111143420445_OBSJAROMER-R2_snap.fits;0.409489;10626;0.169521;0
20160111143538781_OBSJAROMER-R2_met.fits;0.52704;10601.1;1.10836;0.341333
20160111143520520_OBSJAROMER-R2_snap.fits;0.110497;10599.6;0.0970325;0
20160111143648755_OBSJAROMER-R2_met.fits;0.185733;10599.6;0.606869;0.341333
20160111143658824_OBSJAROMER-R2_met.fits;0.227843;10633.3;0.727364;0.170667
20160111143620595_OBSJAROMER-R2_snap.fits;0.135175;10601.1;0.164997;0
20160111143738760_OBSJAROMER-R2_met.fits;0.519462;10589.4;1.10951;0.341333
20160111143758728_OBSJAROMER-R2_met.fits;0.172625;10595.2;0.440308;0.341333
20160111143720669_OBSJAROMER-R2_snap.fits;0.134521;10611.3;0.130703;0
20160111143848733_OBSJAROMER-R2_met.fits;0.250343;10627.4;0.921691;0.341333
20160111143908701_OBSJAROMER-R2_met.fits;0.204641;10599.6;0.602209;0.341333
20160111143820744_OBSJAROMER-R2_snap.fits;0.107106;10617.2;0.10256;0
20160111143943517_OBSJAROMER-R2_met.fits;0.0831888;10567.4;0.169223;0.170667
20160111143920819_OBSJAROMER-R2_snap.fits;0.151492;10596.7;0.118612;0
20160111144018675_OBSJAROMER-R2_met.fits;0.178996;10585;0.429826;0.341333
20160111144038813_OBSJAROMER-R2_met.fits;0.325434;10628.9;0.672313;0.170667
20160111144020893_OBSJAROMER-R2_snap.fits;0.172154;10601.1;0.140299;0
20160111144138717_OBSJAROMER-R2_met.fits;0.188435;10647.9;0.747717;0.341333
20160111144120968_OBSJAROMER-R2_snap.fits;0.16871;10646.5;0.134075;0
20160111144218653_OBSJAROMER-R2_met.fits;0.144436;10601.1;0.317802;0.341333
20160111144258760_OBSJAROMER-R2_met.fits;0.211986;10580.6;0.614393;0.341333
20160111144221043_OBSJAROMER-R2_snap.fits;0.132512;10590.8;0.128253;0
20160111144321117_OBSJAROMER-R2_snap.fits;0.195966;10599.6;0.125157;0
20160111144448669_OBSJAROMER-R2_met.fits;0.125327;10551.3;0.387472;0.341333
20160111144421192_OBSJAROMER-R2_snap.fits;0.109167;10606.9;0.135112;0
20160111144558813_OBSJAROMER-R2_met.fits;0.317002;10633.3;1.1913;0.341333
20160111144608712_OBSJAROMER-R2_met.fits;0.241419;10582;0.711554;0.341333
20160111144521267_OBSJAROMER-R2_snap.fits;0.145556;10599.6;0.119727;0
20160111144618781_OBSJAROMER-R2_met.fits;0.320256;10596.7;1.02969;0.341333
20160111144621341_OBSJAROMER-R2_snap.fits;0.184583;10599.6;0.112726;0
20160111144718685_OBSJAROMER-R2_met.fits;0.14244;10601.1;0.341944;0.341333
20160111144808691_OBSJAROMER-R2_met.fits;0.121947;10615.7;0.432884;0.341333
20160111144721416_OBSJAROMER-R2_snap.fits;0.136849;10577.6;0.112354;0
20160111144828829_OBSJAROMER-R2_met.fits;0.351016;10639.2;1.0065;0.170667
20160111144838728_OBSJAROMER-R2_met.fits;0.463619;10612.8;0.976636;0.341333
20160111144848797_OBSJAROMER-R2_met.fits;0.648408;10595.2;1.31093;0.341333
20160111144821491_OBSJAROMER-R2_snap.fits;0.111644;10599.6;0.117602;0
20160111144948701_OBSJAROMER-R2_met.fits;0.151507;10639.2;0.564176;0.341333
20160111144921565_OBSJAROMER-R2_snap.fits;0.182908;10563;0.100365;0
20160111145028808_OBSJAROMER-R2_met.fits;0.346769;10606.9;1.1807;0.341333
20160111145021640_OBSJAROMER-R2_snap.fits;0.158136;10585;0.130011;0
20160111145121715_OBSJAROMER-R2_snap.fits;0.112377;10599.6;0.112912;0
20160111145228957_OBSJAROMER-R2_met.fits;0.180314;10599.6;0.393342;0.170667
20160111145245000_OBSJAROMER-R2_met.fits;0.0840211;10599.6;0.168983;0.170667
20160111145221789_OBSJAROMER-R2_snap.fits;0.141545;10599.6;0.1292;0
20160111145321864_OBSJAROMER-R2_snap.fits;0.126652;10573.2;0.0911292;0
20160111145428765_OBSJAROMER-R2_met.fits;0.214046;10599.6;0.785667;0.341333
20160111145438664_OBSJAROMER-R2_met.fits;0.174032;10627.4;0.374266;0.341333
20160111145508701_OBSJAROMER-R2_met.fits;0.17342;10601.1;0.572721;0.341333
20160111145512797_OBSJAROMER-R2_met.fits;0.0768637;10599.6;0.155619;0.170667
20160111145421939_OBSJAROMER-R2_snap.fits;0.124719;10599.6;0.132355;0
20160111145548808_OBSJAROMER-R2_met.fits;0.117074;10609.9;0.80513;0.170667
20160111145558707_OBSJAROMER-R2_met.fits;0.124066;10564.5;0.458265;0.341333
20160111145522013_OBSJAROMER-R2_snap.fits;0.121879;10621.6;0.0922765;0
20160111145622088_OBSJAROMER-R2_snap.fits;0.123473;10567.4;0.0838804;0
20160111145738717_OBSJAROMER-R2_met.fits;0.12363;10561.5;0.58505;0.341333
20160111145748787_OBSJAROMER-R2_met.fits;0.324102;10599.6;1.14947;0.341333
20160111145722163_OBSJAROMER-R2_snap.fits;0.166333;10570.3;0.107731;0
20160111145848691_OBSJAROMER-R2_met.fits;0.141254;10601.1;0.355904;0.341333
20160111145822237_OBSJAROMER-R2_snap.fits;0.147699;10573.2;0.118726;0
20160111145948765_OBSJAROMER-R2_met.fits;0.417598;10585;1.06562;0.341333
20160111145922312_OBSJAROMER-R2_snap.fits;0.132152;10642.1;0.129003;0
