#timestamp,LO_Frequency,Temp,Hum 
1452553215.6,286078803.0,10.3,47.6 
1452553235.7,286078800.9,9.6,47.6 
1452553255.8,286078803.1,10.3,47.6 
1452553276.0,286078797.9,9.6,47.6 
1452553296.1,286078799.4,9.6,47.6 
1452553315.3,286078798.1,9.6,47.6 
1452553335.4,286078798.4,10.3,47.6 
1452553355.6,286078801.9,10.3,47.6 
1452553375.7,286078798.8,9.6,47.6 
1452553395.8,286078801.2,9.6,47.6 
1452553415.9,286078803.1,9.6,47.6 
1452553436.1,286078800.9,9.6,47.6 
1452553455.3,286078797.3,10.3,47.6 
1452553475.4,286078797.7,10.3,47.6 
1452553495.5,286078801.4,9.6,47.6 
1452553515.7,286078798.4,9.6,47.6 
1452553535.8,286078800.7,9.6,47.6 
1452553555.9,286078802.9,9.6,47.6 
1452553576.1,286078798.9,9.6,47.6 
1452553595.3,286078801.4,9.6,47.6 
1452553615.4,286078798.9,9.6,47.6 
1452553635.5,286078798.8,9.6,47.6 
1452553655.7,286078800.2,9.6,47.6 
1452553675.8,286078801.0,9.6,47.6 
1452553695.9,286078802.4,9.6,48.1 
1452553716.0,286078800.9,9.6,48.1 
1452553735.2,286078798.5,9.6,47.6 
1452553755.4,286078803.1,9.6,47.6 
1452553775.5,286078797.1,9.6,47.6 
1452553795.6,286078797.0,9.6,47.6 
1452553815.7,286078805.9,9.6,47.6 
1452553835.9,286078800.8,9.6,47.6 
1452553856.0,286078801.4,9.6,47.6 
1452553875.2,286078793.6,9.6,47.6 
1452553895.3,286078803.1,10.3,47.6 
1452553915.5,286078796.2,10.3,47.6 
1452553935.6,286078801.0,10.3,47.6 
1452553955.7,286078801.5,9.6,47.6 
1452553975.8,286078797.7,9.6,47.6 
1452553996.0,286078800.9,9.6,47.6 
1452554016.1,286078801.0,9.6,47.6 
1452554035.3,286078798.2,9.6,47.6 
1452554055.4,286078800.7,10.3,47.6 
1452554075.6,286078801.6,9.6,47.6 
1452554095.7,286078802.9,9.6,47.6 
1452554115.8,286078802.9,9.6,47.6 
1452554135.9,286078796.9,9.6,47.6 
1452554156.1,286078802.7,10.3,47.6 
1452554175.3,286078799.6,10.3,47.6 
1452554195.4,286078798.1,9.6,47.6 
1452554215.5,286078797.9,10.3,47.6 
1452554235.7,286078799.8,10.3,47.6 
1452554255.8,286078798.4,10.3,47.1 
1452554275.9,286078797.3,10.3,47.1 
1452554296.0,286078801.1,10.3,47.1 
1452554315.3,286078800.6,10.3,47.1 
1452554335.4,286078801.5,10.3,47.1 
1452554355.5,286078798.0,10.3,47.1 
1452554375.7,286078795.6,10.3,47.1 
1452554395.8,286078800.4,10.3,47.1 
1452554415.9,286078802.4,10.3,47.1 
1452554436.0,286078799.9,10.3,47.1 
1452554455.3,286078801.9,10.3,47.6 
1452554475.4,286078799.5,10.3,47.1 
1452554495.5,286078798.6,10.3,47.1 
1452554515.6,286078800.3,10.3,47.1 
1452554535.8,286078797.4,10.3,47.1 
1452554555.9,286078800.8,10.3,47.1 
1452554576.0,286078801.5,10.3,47.1 
1452554595.2,286078799.7,10.3,47.6 
1452554615.4,286078797.5,10.3,47.1 
1452554635.5,286078800.9,9.6,47.6 
1452554655.6,286078797.1,10.3,47.6 
1452554675.7,286078804.3,9.6,47.6 
1452554695.9,286078796.8,9.6,47.6 
1452554716.0,286078803.6,9.6,47.6 
1452554735.2,286078803.0,9.6,47.6 
1452554755.4,286078797.2,9.6,47.6 
1452554775.5,286078800.5,9.6,47.6 
1452554795.6,286078799.0,9.6,47.6 
1452554815.7,286078801.2,9.6,47.6 
1452554835.9,286078802.6,9.6,47.6 
1452554856.0,286078799.3,9.6,47.6 
1452554876.1,286078800.5,10.3,47.6 
1452554895.3,286078795.3,10.3,47.6 
1452554915.5,286078803.1,10.3,47.1 
1452554935.6,286078798.8,10.3,47.1 
1452554955.7,286078801.9,10.3,47.1 
1452554975.8,286078801.1,10.3,47.6 
1452554996.0,286078797.5,10.3,47.6 
1452555016.1,286078800.8,10.3,47.6 
1452555035.3,286078799.2,10.3,47.1 
1452555055.4,286078797.5,10.3,47.6 
1452555075.6,286078800.1,9.6,47.6 
1452555095.7,286078802.3,9.6,47.6 
1452555115.8,286078801.4,9.6,47.6 
1452555135.9,286078802.1,9.6,47.6 
1452555156.1,286078799.6,9.6,47.6 
1452555175.3,286078802.2,10.3,47.6 
1452555195.4,286078795.6,10.3,47.6 
1452555215.5,286078801.4,10.3,47.6 
1452555235.7,286078801.5,10.3,47.1 
1452555255.8,286078797.2,10.3,47.6 
1452555275.9,286078800.5,10.3,47.6 
1452555296.0,286078798.4,10.3,47.6 
1452555315.3,286078802.1,9.6,47.6 
1452555335.4,286078799.8,9.6,47.6 
1452555355.5,286078798.5,9.6,47.6 
1452555375.6,286078798.4,9.6,47.6 
1452555395.8,286078802.3,9.6,47.6 
1452555415.9,286078795.7,9.6,47.6 
1452555436.0,286078802.6,9.6,47.6 
1452555455.2,286078801.9,10.3,47.6 
1452555475.3,286078798.4,10.3,47.6 
1452555495.5,286078802.9,10.3,47.6 
1452555515.6,286078801.1,10.3,47.6 
1452555535.7,286078799.8,9.6,47.6 
1452555555.9,286078799.0,9.6,47.6 
1452555576.0,286078804.5,9.6,47.6 
1452555595.2,286078800.4,10.3,47.6 
1452555615.3,286078799.3,9.6,47.6 
1452555635.5,286078801.0,9.6,47.6 
1452555655.6,286078795.7,9.6,47.6 
1452555675.7,286078798.5,10.3,47.6 
1452555695.8,286078801.7,9.6,47.6 
1452555716.0,286078801.8,9.6,47.6 
1452555736.1,286078798.9,10.3,47.6 
1452555755.3,286078799.7,10.3,47.1 
1452555775.4,286078796.5,10.3,47.1 
1452555795.6,286078799.5,10.3,47.1 
1452555815.7,286078796.8,10.3,47.6 
1452555835.8,286078804.2,10.3,47.6 
1452555855.9,286078800.6,10.3,47.1 
1452555876.1,286078797.7,10.3,47.6 
1452555895.3,286078804.7,9.6,47.6 
1452555915.4,286078797.3,9.6,47.6 
1452555935.5,286078802.5,9.6,48.1 
1452555955.7,286078802.9,9.6,47.6 
1452555975.8,286078797.5,9.6,47.6 
1452555995.9,286078798.7,9.6,47.6 
1452556016.1,286078802.4,9.6,47.6 
1452556035.3,286078799.3,10.3,47.6 
1452556055.4,286078798.1,10.3,47.1 
1452556075.5,286078797.4,9.6,47.6 
1452556095.7,286078800.1,9.6,47.6 
1452556115.8,286078800.2,9.6,47.6 
1452556135.9,286078800.6,9.6,47.6 
1452556156.0,286078800.9,10.3,47.6 
1452556175.3,286078795.2,10.3,47.1 
1452556195.4,286078801.1,10.3,47.1 
1452556215.5,286078802.0,9.6,47.6 
1452556235.7,286078803.8,9.6,47.6 
1452556255.8,286078799.9,9.6,47.6 
1452556275.9,286078798.6,10.3,47.6 
1452556296.0,286078799.7,9.6,47.6 
1452556315.3,286078796.9,9.6,47.6 
1452556335.4,286078802.5,9.6,47.6 
1452556355.5,286078801.1,9.6,47.6 
1452556375.6,286078799.7,10.3,47.6 
1452556395.8,286078798.1,10.3,47.1 
1452556415.9,286078800.1,10.3,47.1 
1452556436.0,286078799.3,10.3,47.1 
1452556455.2,286078800.8,10.3,47.1 
1452556475.4,286078801.4,10.3,47.6 
1452556495.5,286078796.7,10.3,47.6 
1452556515.6,286078799.9,10.3,47.6 
1452556535.7,286078801.3,10.3,47.1 
1452556555.9,286078799.3,10.3,47.1 
1452556576.0,286078797.4,10.3,47.1 
1452556595.2,286078800.2,10.3,47.1 
1452556615.4,286078802.7,10.3,47.6 
1452556635.5,286078798.9,10.3,47.6 
1452556655.6,286078799.4,9.6,47.6 
1452556675.7,286078800.5,9.6,47.6 
1452556695.9,286078802.5,9.6,47.6 
1452556716.0,286078798.9,9.6,47.6 
1452556735.2,286078800.5,10.3,47.6 
1452556755.3,286078801.0,9.6,47.6 
1452556775.5,286078797.3,9.6,47.6 
1452556795.6,286078801.9,9.6,47.6 
