# file name; noise; peak f.; mag.; duration
20160111035958707_OBSJAROMER-R2_met.fits;0.322642;10606.9;0.884379;0.341333
20160111040118749_OBSJAROMER-R2_met.fits;0.166374;10601.1;0.926017;0.341333
20160111040128819_OBSJAROMER-R2_met.fits;0.246048;10643.6;0.831474;0.170667
20160111040033181_OBSJAROMER-R2_snap.fits;0.149329;10601.1;0.142155;0
20160111040210291_OBSJAROMER-R2_met.fits;0.0577015;10611.3;0.116893;0.170667
20160111040218824_OBSJAROMER-R2_met.fits;0.419966;10599.6;1.09267;0.170667
20160111040133256_OBSJAROMER-R2_snap.fits;0.130712;10642.1;0.128542;0
20160111040258760_OBSJAROMER-R2_met.fits;0.170481;10646.5;0.990914;0.341333
20160111040318728_OBSJAROMER-R2_met.fits;0.192615;10604;0.643096;0.341333
20160111040233331_OBSJAROMER-R2_snap.fits;0.119302;10628.9;0.132074;0
20160111040344669_OBSJAROMER-R2_met.fits;0.0709666;10605.5;0.145309;0.170667
20160111040333405_OBSJAROMER-R2_snap.fits;0.118124;10599.6;0.146434;0
20160111040438771_OBSJAROMER-R2_met.fits;0.323769;10599.6;0.741502;0.170667
20160111040448669_OBSJAROMER-R2_met.fits;0.199376;10601.1;0.571424;0.341333
20160111040508808_OBSJAROMER-R2_met.fits;0.158437;10557.1;0.585645;0.170667
20160111040433480_OBSJAROMER-R2_snap.fits;0.133394;10599.6;0.129114;0
20160111040538675_OBSJAROMER-R2_met.fits;0.202549;10639.2;0.474059;0.341333
20160111040533555_OBSJAROMER-R2_snap.fits;0.138885;10585;0.127314;0
20160111040658717_OBSJAROMER-R2_met.fits;0.227105;10599.6;0.83213;0.341333
20160111040633629_OBSJAROMER-R2_snap.fits;0.140132;10645;0.109646;0
20160111040733704_OBSJAROMER-R2_snap.fits;0.124105;10601.1;0.11254;0
20160111040908765_OBSJAROMER-R2_met.fits;0.200511;10640.6;0.862095;0.341333
20160111040918664_OBSJAROMER-R2_met.fits;0.138504;10598.1;0.461813;0.341333
20160111040928733_OBSJAROMER-R2_met.fits;0.172496;10558.6;0.862279;0.341333
20160111040833779_OBSJAROMER-R2_snap.fits;0.172186;10604;0.127498;0
20160111040933853_OBSJAROMER-R2_snap.fits;0.11975;10599.6;0.121805;0
20160111041048776_OBSJAROMER-R2_met.fits;0.218121;10626;0.846936;0.170667
20160111041033928_OBSJAROMER-R2_snap.fits;0.157878;10551.3;0.118965;0
20160111041228787_OBSJAROMER-R2_met.fits;0.235268;10579.1;0.632652;0.170667
20160111041134003_OBSJAROMER-R2_snap.fits;0.208116;10605.5;0.136926;0
20160111041234077_OBSJAROMER-R2_snap.fits;0.131099;10601.1;0.0999788;0
20160111041418696_OBSJAROMER-R2_met.fits;0.173504;10554.2;0.536003;0.341333
20160111041334152_OBSJAROMER-R2_snap.fits;0.154241;10586.4;0.139502;0
20160111041434227_OBSJAROMER-R2_snap.fits;0.131649;10601.1;0.120888;0
20160111041538739_OBSJAROMER-R2_met.fits;0.12619;10626;0.692641;0.341333
20160111041534301_OBSJAROMER-R2_snap.fits;0.142967;10612.8;0.106869;0
20160111041634376_OBSJAROMER-R2_snap.fits;0.212448;10599.6;0.142155;0
20160111041748957_OBSJAROMER-R2_met.fits;0.210245;10592.3;0.432695;0.170667
20160111041808755_OBSJAROMER-R2_met.fits;0.310741;10647.9;0.699144;0.341333
20160111041734451_OBSJAROMER-R2_snap.fits;0.191709;10623;0.13444;0
20160111041848691_OBSJAROMER-R2_met.fits;0.169966;10634.8;0.481335;0.341333
20160111041834525_OBSJAROMER-R2_snap.fits;0.126342;10599.6;0.126429;0
20160111042018632_OBSJAROMER-R2_met.fits;0.125219;10598.1;0.310341;0.341333
20160111041934600_OBSJAROMER-R2_snap.fits;0.125179;10599.6;0.114023;0
20160111042048669_OBSJAROMER-R2_met.fits;0.141539;10558.6;0.345069;0.341333
20160111042118877_OBSJAROMER-R2_met.fits;0.51629;10620.1;1.04405;0.170667
20160111042034675_OBSJAROMER-R2_snap.fits;0.115728;10612.8;0.0892636;0
20160111042148744_OBSJAROMER-R2_met.fits;0.199445;10602.5;0.595063;0.341333
20160111042208712_OBSJAROMER-R2_met.fits;0.177128;10568.8;0.606853;0.341333
20160111042134749_OBSJAROMER-R2_snap.fits;0.108551;10601.1;0.138571;0
20160111042238749_OBSJAROMER-R2_met.fits;0.171024;10599.6;0.702708;0.341333
20160111042311005_OBSJAROMER-R2_met.fits;0.0818327;10599.6;0.175632;0.170667
20160111042234824_OBSJAROMER-R2_snap.fits;0.146101;10564.5;0.135263;0
20160111042338653_OBSJAROMER-R2_met.fits;0.12401;10573.2;0.378186;0.341333
20160111042334899_OBSJAROMER-R2_snap.fits;0.132963;10561.5;0.1098;0
20160111042434973_OBSJAROMER-R2_snap.fits;0.13634;10643.6;0.119113;0
20160111042548701_OBSJAROMER-R2_met.fits;0.238773;10605.5;0.633135;0.341333
20160111042614131_OBSJAROMER-R2_met.fits;0.0798954;10599.6;0.162892;0.170667
20160111042535048_OBSJAROMER-R2_snap.fits;0.139283;10599.6;0.0911906;0
20160111042658675_OBSJAROMER-R2_met.fits;0.197722;10612.8;0.501285;0.341333
20160111042708915_OBSJAROMER-R2_met.fits;0.324203;10606.9;0.671249;0.170667
20160111042718813_OBSJAROMER-R2_met.fits;0.52082;10583.5;1.10428;0.170667
20160111042635123_OBSJAROMER-R2_snap.fits;0.123161;10599.6;0.145974;0
20160111042735197_OBSJAROMER-R2_snap.fits;0.177975;10599.6;0.094571;0
20160111042858653_OBSJAROMER-R2_met.fits;0.175934;10611.3;0.480591;0.341333
20160111042835272_OBSJAROMER-R2_snap.fits;0.123362;10557.1;0.105176;0
20160111043008797_OBSJAROMER-R2_met.fits;0.243464;10567.4;0.916799;0.341333
20160111042935347_OBSJAROMER-R2_snap.fits;0.105631;10592.3;0.133071;0
20160111043035421_OBSJAROMER-R2_snap.fits;0.133844;10617.2;0.103044;0
20160111043148637_OBSJAROMER-R2_met.fits;0.142603;10598.1;0.324733;0.341333
20160111043135496_OBSJAROMER-R2_snap.fits;0.103596;10645;0.0957942;0
20160111043308680_OBSJAROMER-R2_met.fits;0.183623;10601.1;0.60329;0.341333
20160111043235571_OBSJAROMER-R2_snap.fits;0.15989;10589.4;0.106253;0
20160111043428723_OBSJAROMER-R2_met.fits;0.202524;10633.3;0.757029;0.341333
20160111043335645_OBSJAROMER-R2_snap.fits;0.155426;10636.2;0.119632;0
20160111043448691_OBSJAROMER-R2_met.fits;0.254236;10602.5;0.702033;0.341333
20160111043528627_OBSJAROMER-R2_met.fits;0.142719;10626;0.299629;0.341333
20160111043435720_OBSJAROMER-R2_snap.fits;0.150728;10599.6;0.109936;0
20160111043538696_OBSJAROMER-R2_met.fits;0.145631;10599.6;0.676354;0.341333
20160111043558664_OBSJAROMER-R2_met.fits;0.16751;10601.1;0.461874;0.341333
20160111043608733_OBSJAROMER-R2_met.fits;0.146218;10645;0.644628;0.341333
20160111043535795_OBSJAROMER-R2_snap.fits;0.123987;10646.5;0.135897;0
20160111043648840_OBSJAROMER-R2_met.fits;0.187863;10634.8;0.407473;0.170667
20160111043728776_OBSJAROMER-R2_met.fits;0.401261;10554.2;0.825772;0.170667
20160111043635869_OBSJAROMER-R2_snap.fits;0.130954;10602.5;0.160333;0
20160111043735944_OBSJAROMER-R2_snap.fits;0.137636;10576.2;0.0922098;0
20160111043908787_OBSJAROMER-R2_met.fits;0.388584;10599.6;1.10778;0.341333
20160111043928755_OBSJAROMER-R2_met.fits;0.20083;10555.7;0.633695;0.341333
20160111043932680_OBSJAROMER-R2_met.fits;0.0646055;10599.6;0.140207;0.170667
20160111043836019_OBSJAROMER-R2_snap.fits;0.149071;10642.1;0.104058;0
20160111044018760_OBSJAROMER-R2_met.fits;0.540094;10606.9;1.22562;0.341333
20160111043936093_OBSJAROMER-R2_snap.fits;0.12304;10599.6;0.124846;0
20160111044038899_OBSJAROMER-R2_met.fits;0.33845;10608.4;0.754283;0.170667
20160111044048797_OBSJAROMER-R2_met.fits;0.30039;10580.6;0.807682;0.170667
20160111044036168_OBSJAROMER-R2_snap.fits;0.14465;10601.1;0.121651;0
20160111044136243_OBSJAROMER-R2_snap.fits;0.132107;10637.7;0.114437;0
20160111044238707_OBSJAROMER-R2_met.fits;0.297553;10643.6;0.635784;0.170667
20160111044328712_OBSJAROMER-R2_met.fits;0.306729;10634.8;0.783871;0.341333
20160111044236317_OBSJAROMER-R2_snap.fits;0.212607;10567.4;0.173294;0
20160111044336392_OBSJAROMER-R2_snap.fits;0.135792;10599.6;0.115133;0
20160111044438685_OBSJAROMER-R2_met.fits;0.162545;10605.5;0.494433;0.341333
20160111044448755_OBSJAROMER-R2_met.fits;0.199611;10609.9;1.12926;0.341333
20160111044436467_OBSJAROMER-R2_snap.fits;0.143238;10614.3;0.138547;0
20160111044536541_OBSJAROMER-R2_snap.fits;0.171063;10601.1;0.099634;0
20160111044636616_OBSJAROMER-R2_snap.fits;0.193413;10601.1;0.158513;0
20160111044736691_OBSJAROMER-R2_snap.fits;0.173959;10576.2;0.111119;0
20160111044838643_OBSJAROMER-R2_met.fits;0.169343;10557.1;0.344544;0.341333
20160111044848712_OBSJAROMER-R2_met.fits;0.202796;10611.3;0.666996;1.19467
20160111044858781_OBSJAROMER-R2_met.fits;0.518237;10589.4;1.32962;0.341333
20160111044908680_OBSJAROMER-R2_met.fits;0.168827;10599.6;0.601288;0.341333
20160111044836765_OBSJAROMER-R2_snap.fits;0.135079;10599.6;0.123788;0
20160111044936840_OBSJAROMER-R2_snap.fits;0.139241;10599.6;0.120265;0
20160111045058760_OBSJAROMER-R2_met.fits;0.153326;10599.6;1.03604;0.341333
20160111045128797_OBSJAROMER-R2_met.fits;0.327204;10593.8;0.773155;0.170667
20160111045036915_OBSJAROMER-R2_snap.fits;0.145258;10599.6;0.108815;0
20160111045136989_OBSJAROMER-R2_snap.fits;0.161658;10552.7;0.131783;0
20160111045238941_OBSJAROMER-R2_met.fits;0.203726;10608.4;0.454031;0.170667
20160111045308808_OBSJAROMER-R2_met.fits;0.101953;10636.2;1.02309;0.170667
20160111045318707_OBSJAROMER-R2_met.fits;0.209432;10637.7;0.846435;0.341333
20160111045237064_OBSJAROMER-R2_snap.fits;0.12989;10599.6;0.12658;0
20160111045358643_OBSJAROMER-R2_met.fits;0.0929146;10554.2;0.211661;0.341333
20160111045428680_OBSJAROMER-R2_met.fits;0.17444;10599.6;0.548267;0.512
20160111045337139_OBSJAROMER-R2_snap.fits;0.154013;10601.1;0.119429;0
20160111045508787_OBSJAROMER-R2_met.fits;0.156071;10628.9;0.96497;0.170667
20160111045528755_OBSJAROMER-R2_met.fits;0.199386;10595.2;0.6967;0.341333
20160111045437213_OBSJAROMER-R2_snap.fits;0.129497;10601.1;0.109345;0
20160111045608691_OBSJAROMER-R2_met.fits;0.158295;10579.1;0.439492;0.341333
20160111045618931_OBSJAROMER-R2_met.fits;0.263191;10599.6;0.533344;0.170667
20160111045628659_OBSJAROMER-R2_met.fits;0.189112;10586.4;0.405155;0.341333
20160111045537288_OBSJAROMER-R2_snap.fits;0.152941;10598.1;0.0963133;0
20160111045638728_OBSJAROMER-R2_met.fits;0.337873;10628.9;0.86635;0.341333
20160111045648797_OBSJAROMER-R2_met.fits;0.465037;10646.5;1.07822;0.170667
20160111045718664_OBSJAROMER-R2_met.fits;0.103119;10611.3;0.245593;0.341333
20160111045728733_OBSJAROMER-R2_met.fits;0.299958;10608.4;0.891395;0.341333
20160111045637363_OBSJAROMER-R2_snap.fits;0.134348;10561.5;0.123782;0
20160111045742216_OBSJAROMER-R2_met.fits;0.0845095;10599.6;0.181444;0.170667
20160111045748701_OBSJAROMER-R2_met.fits;0.350265;10598.1;0.70766;0.341333
20160111045808669_OBSJAROMER-R2_met.fits;0.164721;10602.5;0.487672;0.341333
20160111045828637_OBSJAROMER-R2_met.fits;0.146197;10624.5;0.306253;0.341333
20160111045737437_OBSJAROMER-R2_snap.fits;0.160095;10565.9;0.125379;0
20160111045838707_OBSJAROMER-R2_met.fits;0.196542;10646.5;0.54414;0.341333
20160111045848776_OBSJAROMER-R2_met.fits;0.18057;10593.8;0.871993;0.341333
20160111045908744_OBSJAROMER-R2_met.fits;0.142813;10551.3;0.712674;0.341333
20160111045837512_OBSJAROMER-R2_snap.fits;0.134083;10599.6;0.128514;0
20160111045937587_OBSJAROMER-R2_snap.fits;0.133619;10601.1;0.129104;0
