# file name; noise; peak f.; mag.; duration
20160111210008819_OBSJAROMER-R2_met.fits;0.130369;10599.6;1.04156;0.341333
20160111210138760_OBSJAROMER-R2_met.fits;0.302394;10599.6;0.830635;0.341333
20160111210049267_OBSJAROMER-R2_snap.fits;0.146261;10599.6;0.126344;0
20160111210228765_OBSJAROMER-R2_met.fits;0.133598;10565.9;0.617231;0.341333
20160111210149341_OBSJAROMER-R2_snap.fits;0.126214;10646.5;0.0884965;0
20160111210258973_OBSJAROMER-R2_met.fits;0.155006;10640.6;0.317923;0.170667
20160111210338739_OBSJAROMER-R2_met.fits;0.237773;10599.6;0.484057;0.341333
20160111210249416_OBSJAROMER-R2_snap.fits;0.1612;10599.6;0.16735;0
20160111210428744_OBSJAROMER-R2_met.fits;0.40539;10599.6;0.83657;0.170667
20160111210349491_OBSJAROMER-R2_snap.fits;0.111928;10599.6;0.141148;0
20160111210458952_OBSJAROMER-R2_met.fits;0.250021;10621.6;0.513041;0.170667
20160111210449565_OBSJAROMER-R2_snap.fits;0.131404;10628.9;0.146781;0
20160111210548957_OBSJAROMER-R2_met.fits;0.190206;10633.3;0.414784;0.170667
20160111210608755_OBSJAROMER-R2_met.fits;0.191037;10601.1;0.504284;0.341333
20160111210618824_OBSJAROMER-R2_met.fits;0.550991;10599.6;1.12801;0.170667
20160111210549640_OBSJAROMER-R2_snap.fits;0.143735;10573.2;0.0957255;0
20160111210658760_OBSJAROMER-R2_met.fits;0.210153;10561.5;0.767792;0.341333
20160111210708829_OBSJAROMER-R2_met.fits;0.181118;10558.6;0.809948;0.170667
20160111210728797_OBSJAROMER-R2_met.fits;0.288837;10599.6;0.924906;0.341333
20160111210649715_OBSJAROMER-R2_snap.fits;0.152449;10599.6;0.115153;0
20160111210758835_OBSJAROMER-R2_met.fits;0.289573;10647.9;0.791575;0.170667
20160111210808733_OBSJAROMER-R2_met.fits;0.177567;10602.5;0.699423;0.341333
20160111210838771_OBSJAROMER-R2_met.fits;0.292681;10608.4;0.643448;0.341333
20160111210749789_OBSJAROMER-R2_snap.fits;0.12279;10624.5;0.130582;0
20160111210849864_OBSJAROMER-R2_snap.fits;0.149933;10599.6;0.123973;0
20160111210949939_OBSJAROMER-R2_snap.fits;0.144392;10602.5;0.112618;0
20160111211050013_OBSJAROMER-R2_snap.fits;0.158323;10599.6;0.117903;0
20160111211218760_OBSJAROMER-R2_met.fits;0.146002;10599.6;0.80216;0.341333
20160111211150088_OBSJAROMER-R2_snap.fits;0.129537;10633.3;0.131798;0
20160111211318664_OBSJAROMER-R2_met.fits;0.14275;10598.1;0.320908;0.170667
20160111211250163_OBSJAROMER-R2_snap.fits;0.634364;10589.4;0.464237;0
20160111211350237_OBSJAROMER-R2_snap.fits;0.289252;10614.3;0.405169;0
20160111211450312_OBSJAROMER-R2_snap.fits;0.836344;10551.3;0.601926;0
20160111211618717_OBSJAROMER-R2_met.fits;0.166809;10646.5;0.490478;0.341333
20160111211550387_OBSJAROMER-R2_snap.fits;0.633555;10620.1;0.340844;0
20160111211658653_OBSJAROMER-R2_met.fits;0.131775;10626;0.283841;0.512
20160111211738760_OBSJAROMER-R2_met.fits;0.26004;10618.7;0.685214;0.341333
20160111211650461_OBSJAROMER-R2_snap.fits;0.30529;10599.6;0.152633;0
20160111211750536_OBSJAROMER-R2_snap.fits;0.138595;10601.1;0.120107;0
20160111211854024_OBSJAROMER-R2_met.fits;0.0875622;10599.6;0.179531;0.170667
20160111211858803_OBSJAROMER-R2_met.fits;0.295233;10626;1.09583;0.341333
20160111211908701_OBSJAROMER-R2_met.fits;0.170882;10599.6;0.379915;0.341333
20160111211918771_OBSJAROMER-R2_met.fits;0.201179;10634.8;0.671873;0.341333
20160111211928840_OBSJAROMER-R2_met.fits;0.297801;10637.7;0.831554;0.170667
20160111211850611_OBSJAROMER-R2_snap.fits;0.140451;10577.6;0.0915679;0
20160111212009288_OBSJAROMER-R2_met.fits;0.0888238;10599.6;0.179973;0.170667
20160111211950685_OBSJAROMER-R2_snap.fits;0.143124;10599.6;0.0987747;0
20160111212050760_OBSJAROMER-R2_snap.fits;0.179671;10599.6;0.116964;0
20160111212228723_OBSJAROMER-R2_met.fits;0.320301;10630.4;0.728815;0.341333
20160111212150835_OBSJAROMER-R2_snap.fits;0.12243;10599.6;0.133222;0
20160111212318728_OBSJAROMER-R2_met.fits;0.236694;10620.1;0.52492;0.341333
20160111212250909_OBSJAROMER-R2_snap.fits;0.153773;10601.1;0.139299;0
20160111212438771_OBSJAROMER-R2_met.fits;0.358634;10558.6;1.00271;0.341333
20160111212350984_OBSJAROMER-R2_snap.fits;0.161233;10589.4;0.132947;0
20160111212451059_OBSJAROMER-R2_snap.fits;0.12375;10599.6;0.118248;0
20160111212558813_OBSJAROMER-R2_met.fits;0.387369;10590.8;1.21014;0.341333
20160111212608712_OBSJAROMER-R2_met.fits;0.13921;10637.7;0.405639;0.341333
20160111212628851_OBSJAROMER-R2_met.fits;0.106306;10643.6;0.988023;0.170667
20160111212551133_OBSJAROMER-R2_snap.fits;0.152964;10561.5;0.117927;0
20160111212651208_OBSJAROMER-R2_snap.fits;0.139825;10601.1;0.112885;0
20160111212755720_OBSJAROMER-R2_met.fits;0.077618;10599.6;0.157327;0.170667
20160111212758792_OBSJAROMER-R2_met.fits;0.370747;10642.1;0.994583;0.341333
20160111212808691_OBSJAROMER-R2_met.fits;0.17511;10645;0.371574;0.341333
20160111212751283_OBSJAROMER-R2_snap.fits;0.143413;10599.6;0.150281;0
20160111212858696_OBSJAROMER-R2_met.fits;0.175298;10573.2;0.359057;0.341333
20160111212928733_OBSJAROMER-R2_met.fits;0.323112;10645;0.791712;0.341333
20160111212938803_OBSJAROMER-R2_met.fits;0.400769;10574.7;1.17837;0.341333
20160111212851357_OBSJAROMER-R2_snap.fits;0.146444;10601.1;0.135102;0
20160111213028808_OBSJAROMER-R2_met.fits;0.359172;10614.3;0.955009;0.341333
20160111212951432_OBSJAROMER-R2_snap.fits;0.121099;10601.1;0.146916;0
20160111213051507_OBSJAROMER-R2_snap.fits;0.101311;10599.6;0.123731;0
20160111213158749_OBSJAROMER-R2_met.fits;0.317258;10599.6;0.709986;0.341333
20160111213218717_OBSJAROMER-R2_met.fits;0.240378;10604;0.530851;0.341333
20160111213151581_OBSJAROMER-R2_snap.fits;0.130076;10551.3;0.118703;0
20160111213308723_OBSJAROMER-R2_met.fits;0.268007;10633.3;0.669869;0.341333
20160111213251656_OBSJAROMER-R2_snap.fits;0.11289;10599.6;0.14336;0
20160111213358728_OBSJAROMER-R2_met.fits;0.151524;10634.8;0.616845;0.341333
20160111213351731_OBSJAROMER-R2_snap.fits;0.11842;10596.7;0.121569;0
20160111213448733_OBSJAROMER-R2_met.fits;0.212558;10642.1;0.574093;0.341333
20160111213528840_OBSJAROMER-R2_met.fits;0.217692;10628.9;0.760682;0.170667
20160111213451805_OBSJAROMER-R2_snap.fits;0.194872;10599.6;0.132395;0
20160111213548808_OBSJAROMER-R2_met.fits;0.410808;10582;0.823754;0.170667
20160111213618845_OBSJAROMER-R2_met.fits;0.180194;10639.2;0.478416;0.170667
20160111213551880_OBSJAROMER-R2_snap.fits;0.133902;10646.5;0.123838;0
20160111213658781_OBSJAROMER-R2_met.fits;0.285985;10614.3;0.992857;0.341333
20160111213718749_OBSJAROMER-R2_met.fits;0.298956;10589.4;0.601446;0.170667
20160111213651955_OBSJAROMER-R2_snap.fits;0.128009;10599.6;0.115058;0
20160111213752029_OBSJAROMER-R2_snap.fits;0.157276;10599.6;0.160119;0
20160111213918728_OBSJAROMER-R2_met.fits;0.237098;10598.1;0.530421;0.341333
20160111213852104_OBSJAROMER-R2_snap.fits;0.168648;10601.1;0.134511;0
20160111214008733_OBSJAROMER-R2_met.fits;0.15669;10615.7;0.675533;0.341333
20160111214038771_OBSJAROMER-R2_met.fits;0.267921;10573.2;0.631618;0.341333
20160111213952179_OBSJAROMER-R2_snap.fits;0.147169;10637.7;0.125864;0
20160111214052253_OBSJAROMER-R2_snap.fits;0.13069;10571.8;0.115809;0
20160111214152328_OBSJAROMER-R2_snap.fits;0.132106;10570.3;0.108488;0
20160111214252403_OBSJAROMER-R2_snap.fits;0.124231;10599.6;0.100197;0
20160111214438728_OBSJAROMER-R2_met.fits;0.123222;10598.1;0.515783;0.341333
20160111214352477_OBSJAROMER-R2_snap.fits;0.109283;10623;0.109851;0
20160111214536243_OBSJAROMER-R2_met.fits;0.0649018;10646.5;0.133093;0.170667
20160111214452552_OBSJAROMER-R2_snap.fits;0.148479;10605.5;0.098247;0
20160111214558771_OBSJAROMER-R2_met.fits;0.397947;10646.5;0.887887;0.170667
20160111214552627_OBSJAROMER-R2_snap.fits;0.149118;10555.7;0.0961154;0
20160111214658675_OBSJAROMER-R2_met.fits;0.110272;10574.7;0.233101;0.341333
20160111214728712_OBSJAROMER-R2_met.fits;0.174511;10631.8;0.557726;0.341333
20160111214652701_OBSJAROMER-R2_snap.fits;0.10831;10599.6;0.125987;0
20160111214758749_OBSJAROMER-R2_met.fits;0.474803;10599.6;1.01977;0.341333
20160111214818717_OBSJAROMER-R2_met.fits;0.253316;10599.6;0.577161;0.341333
20160111214828957_OBSJAROMER-R2_met.fits;0.138532;10604;0.321933;0.170667
20160111214838685_OBSJAROMER-R2_met.fits;0.19377;10599.6;0.439297;0.170667
20160111214848755_OBSJAROMER-R2_met.fits;0.341085;10599.6;0.769114;0.341333
20160111214752776_OBSJAROMER-R2_snap.fits;0.142836;10570.3;0.139059;0
20160111214928861_OBSJAROMER-R2_met.fits;0.235867;10595.2;0.595124;0.170667
20160111214852851_OBSJAROMER-R2_snap.fits;0.120701;10552.7;0.108873;0
20160111214958728_OBSJAROMER-R2_met.fits;0.116927;10618.7;0.621954;0.341333
20160111215028765_OBSJAROMER-R2_met.fits;0.201151;10623;0.693932;0.341333
20160111214952925_OBSJAROMER-R2_snap.fits;0.109574;10599.6;0.118103;0
20160111215108701_OBSJAROMER-R2_met.fits;0.151815;10565.9;0.375087;0.341333
20160111215146760_OBSJAROMER-R2_met.fits;0.0852625;10601.1;0.170861;0.170667
20160111215053000_OBSJAROMER-R2_snap.fits;0.119539;10561.5;0.109323;0
20160111215153075_OBSJAROMER-R2_snap.fits;0.147651;10621.6;0.143099;0
20160111215258781_OBSJAROMER-R2_met.fits;0.29021;10549.8;0.913205;0.341333
20160111215253149_OBSJAROMER-R2_snap.fits;0.122396;10599.6;0.115422;0
20160111215408755_OBSJAROMER-R2_met.fits;0.162496;10599.6;0.716741;0.341333
20160111215353224_OBSJAROMER-R2_snap.fits;0.125869;10599.6;0.106813;0
20160111215458760_OBSJAROMER-R2_met.fits;0.169104;10643.6;0.425258;0.341333
20160111215538696_OBSJAROMER-R2_met.fits;0.155245;10614.3;0.411593;0.341333
20160111215453299_OBSJAROMER-R2_snap.fits;0.1595;10601.1;0.134756;0
20160111215558835_OBSJAROMER-R2_met.fits;0.505207;10612.8;1.11566;0.170667
20160111215608733_OBSJAROMER-R2_met.fits;0.255919;10599.6;0.685367;0.341333
20160111215618803_OBSJAROMER-R2_met.fits;0.236245;10570.3;0.796605;0.170667
20160111215553373_OBSJAROMER-R2_snap.fits;0.156762;10599.6;0.121505;0
20160111215658739_OBSJAROMER-R2_met.fits;0.251481;10612.8;0.515435;0.170667
20160111215653448_OBSJAROMER-R2_snap.fits;0.133916;10599.6;0.0933376;0
20160111215826803_OBSJAROMER-R2_met.fits;0.0738205;10558.6;0.149274;0.170667
20160111215838749_OBSJAROMER-R2_met.fits;0.351852;10590.8;0.856461;0.341333
20160111215753523_OBSJAROMER-R2_snap.fits;0.151306;10560.1;0.109003;0
20160111215858717_OBSJAROMER-R2_met.fits;0.196596;10599.6;0.611344;0.341333
20160111215853597_OBSJAROMER-R2_snap.fits;0.172653;10565.9;0.139064;0
20160111215953672_OBSJAROMER-R2_snap.fits;0.119439;10551.3;0.133888;0
