#timestamp,LO_Frequency,Temp,Hum 
1452484815.9,286078799.3,10.3,45.6 
1452484836.0,286078802.4,10.3,46.1 
1452484855.3,286078800.0,10.3,46.1 
1452484875.4,286078799.3,10.3,46.1 
1452484895.5,286078804.1,10.3,46.1 
1452484915.6,286078800.7,10.3,46.6 
1452484935.8,286078800.0,10.3,46.6 
1452484955.9,286078800.1,10.3,46.1 
1452484976.0,286078800.9,10.3,46.1 
1452484995.2,286078802.0,10.3,46.1 
1452485015.4,286078801.2,10.3,46.1 
1452485035.5,286078799.5,10.3,46.1 
1452485055.6,286078797.4,10.3,46.1 
1452485075.7,286078802.5,10.3,46.1 
1452485095.9,286078800.3,10.3,46.1 
1452485116.0,286078799.6,10.3,46.6 
1452485135.2,286078799.0,10.3,46.1 
1452485155.3,286078798.5,10.3,46.1 
1452485175.5,286078801.1,10.3,46.1 
1452485195.6,286078797.4,10.3,46.1 
1452485215.7,286078801.9,10.3,46.1 
1452485235.9,286078797.7,10.3,46.1 
1452485256.0,286078798.5,10.3,46.1 
1452485275.2,286078799.5,10.3,46.1 
1452485295.3,286078801.4,10.3,46.1 
1452485315.5,286078797.2,10.3,46.1 
1452485335.6,286078802.7,10.3,46.1 
1452485355.7,286078796.2,10.3,46.6 
1452485375.9,286078801.3,10.3,46.6 
1452485396.0,286078798.8,10.3,46.6 
1452485415.2,286078803.1,10.3,46.6 
1452485435.3,286078801.2,10.3,46.6 
1452485455.5,286078798.7,10.3,46.6 
1452485475.6,286078804.5,10.3,46.6 
1452485495.7,286078798.0,10.3,46.6 
1452485515.8,286078798.7,10.3,46.6 
1452485536.0,286078800.7,10.3,46.6 
1452485556.1,286078800.3,10.3,46.6 
1452485575.3,286078799.3,10.3,46.6 
1452485595.4,286078796.9,10.3,46.6 
1452485615.6,286078801.4,10.3,46.1 
1452485635.7,286078797.2,10.3,46.1 
1452485655.8,286078798.6,10.3,46.1 
1452485675.9,286078802.2,10.3,46.6 
1452485696.1,286078798.0,10.3,46.1 
1452485715.3,286078795.6,10.3,46.1 
1452485735.4,286078803.6,10.3,46.1 
1452485755.5,286078798.8,10.3,45.6 
1452485775.7,286078804.3,10.3,46.1 
1452485795.8,286078799.3,10.3,46.1 
1452485815.9,286078802.6,10.3,46.1 
1452485836.0,286078795.7,10.3,46.1 
1452485855.3,286078798.6,10.3,46.1 
1452485875.4,286078799.1,10.3,46.1 
1452485895.5,286078801.9,10.3,46.1 
1452485915.6,286078799.1,10.3,46.1 
1452485935.8,286078797.6,10.3,46.1 
1452485955.9,286078801.7,10.3,45.6 
1452485976.0,286078797.4,10.3,45.6 
1452485995.2,286078802.6,10.3,45.6 
1452486015.4,286078796.9,10.3,46.1 
1452486035.5,286078800.2,10.3,45.6 
1452486055.6,286078804.6,10.3,46.1 
1452486075.7,286078796.9,10.3,46.1 
1452486095.9,286078802.9,10.3,46.1 
1452486116.0,286078803.0,10.3,46.1 
1452486135.2,286078798.8,10.3,46.1 
1452486155.3,286078800.2,10.3,46.1 
1452486175.5,286078798.7,10.3,46.1 
1452486195.6,286078799.2,10.3,46.1 
1452486215.7,286078798.4,10.3,46.1 
1452486235.8,286078802.2,10.3,46.1 
1452486256.0,286078801.4,10.3,45.6 
1452486276.1,286078801.4,10.3,46.1 
1452486295.3,286078798.7,10.3,46.1 
1452486315.4,286078802.5,10.3,46.1 
1452486335.6,286078797.2,10.3,46.1 
1452486355.7,286078799.0,10.3,46.1 
1452486375.8,286078798.7,10.3,46.1 
1452486395.9,286078800.1,10.3,46.1 
1452486416.1,286078799.1,10.3,46.1 
1452486435.3,286078799.3,10.3,45.6 
1452486455.4,286078798.1,10.3,45.6 
1452486475.5,286078799.2,10.3,45.6 
1452486495.7,286078801.4,10.3,45.6 
1452486515.8,286078799.4,10.3,45.6 
1452486535.9,286078797.1,10.3,45.6 
1452486556.0,286078800.6,10.3,45.6 
1452486575.3,286078799.0,10.3,46.1 
1452486595.4,286078798.4,10.3,45.6 
1452486615.5,286078802.7,10.3,45.6 
1452486635.6,286078799.2,10.3,45.6 
1452486655.8,286078798.7,10.3,45.6 
1452486675.9,286078800.6,10.3,45.6 
1452486696.0,286078799.6,10.3,45.6 
1452486715.2,286078801.7,10.3,45.6 
1452486735.4,286078801.7,10.3,46.1 
1452486755.5,286078800.7,10.3,45.6 
1452486775.6,286078797.1,10.3,45.6 
1452486795.7,286078804.1,10.3,46.1 
1452486815.9,286078802.4,10.3,46.1 
1452486836.0,286078799.8,10.3,46.1 
1452486856.1,286078800.2,10.3,46.1 
1452486875.3,286078799.6,10.3,46.1 
1452486895.4,286078801.5,10.3,46.1 
1452486915.6,286078798.5,10.3,46.1 
1452486935.7,286078801.5,10.3,46.1 
1452486955.8,286078795.6,10.3,46.1 
1452486976.0,286078802.9,10.3,45.6 
1452486996.1,286078799.4,10.3,46.1 
1452487015.3,286078801.4,10.3,46.1 
1452487035.4,286078800.4,10.3,46.1 
1452487055.6,286078802.7,10.3,46.1 
1452487075.7,286078798.8,10.3,46.1 
1452487095.8,286078801.0,10.3,46.1 
1452487115.9,286078801.1,10.3,46.1 
1452487136.1,286078799.4,10.3,46.1 
1452487155.3,286078798.3,10.3,46.1 
1452487175.4,286078798.6,10.3,46.1 
1452487195.5,286078802.1,10.3,46.1 
1452487215.7,286078802.3,10.3,46.6 
1452487235.8,286078801.2,10.3,46.1 
1452487255.9,286078798.8,10.3,46.6 
1452487276.0,286078802.2,10.3,46.6 
1452487295.2,286078797.1,10.3,46.6 
1452487315.4,286078800.7,10.3,46.1 
1452487335.5,286078800.2,10.3,46.1 
1452487355.6,286078798.8,10.3,46.1 
1452487375.7,286078798.9,10.3,46.1 
1452487395.9,286078804.6,10.3,46.6 
1452487416.0,286078795.4,10.3,46.6 
1452487435.2,286078799.8,10.3,46.1 
1452487455.4,286078799.5,10.3,46.1 
1452487475.5,286078799.1,10.3,45.6 
1452487495.6,286078800.5,10.3,45.6 
1452487515.8,286078796.2,10.3,45.6 
1452487535.9,286078799.7,10.3,45.6 
1452487556.0,286078801.4,10.3,45.6 
1452487575.2,286078797.3,10.3,46.1 
1452487595.4,286078805.9,10.3,46.1 
1452487615.5,286078799.0,10.3,46.1 
1452487635.6,286078803.5,10.3,46.1 
1452487655.8,286078798.8,10.3,46.1 
1452487675.9,286078801.9,10.3,46.1 
1452487696.0,286078798.7,10.3,46.1 
1452487715.2,286078802.3,10.3,46.1 
1452487735.3,286078800.4,10.3,46.1 
1452487755.5,286078801.3,10.3,46.1 
1452487775.6,286078797.6,10.3,46.1 
1452487795.7,286078800.2,10.3,46.1 
1452487815.9,286078802.8,10.3,46.1 
1452487836.0,286078795.3,10.3,46.1 
1452487856.1,286078803.2,10.3,46.1 
1452487875.3,286078800.6,10.3,46.1 
1452487895.5,286078798.4,10.3,46.1 
1452487915.6,286078802.2,10.3,46.1 
1452487935.7,286078803.1,10.3,46.1 
1452487955.8,286078797.4,10.3,46.1 
1452487976.0,286078795.2,10.3,46.1 
1452487996.1,286078802.7,10.3,46.1 
1452488015.3,286078796.8,10.3,46.1 
1452488035.4,286078802.0,10.3,46.1 
1452488055.5,286078805.6,10.3,46.6 
1452488075.7,286078797.0,10.3,46.6 
1452488095.8,286078800.9,10.3,46.1 
1452488115.9,286078798.0,10.3,46.1 
1452488136.0,286078796.0,10.3,46.1 
1452488155.3,286078800.2,10.3,46.1 
1452488175.4,286078799.2,10.3,46.1 
1452488195.5,286078803.0,10.3,45.6 
1452488215.6,286078799.5,10.3,46.1 
1452488235.8,286078797.6,10.3,46.1 
1452488255.9,286078801.5,10.3,46.1 
1452488276.0,286078797.3,10.3,45.6 
1452488295.2,286078797.4,10.3,45.6 
1452488315.4,286078796.8,10.3,45.6 
1452488335.5,286078800.8,11.0,45.6 
1452488355.6,286078802.6,10.3,45.1 
1452488375.7,286078798.8,11.0,45.6 
1452488395.9,286078802.7,11.0,45.1 
