#timestamp,LO_Frequency,Temp,Hum 
1452470415.3,286078802.9,11.0,45.6 
1452470435.5,286078801.3,11.0,45.1 
1452470455.6,286078798.9,11.0,45.1 
1452470475.7,286078800.9,11.0,45.1 
1452470495.8,286078802.6,11.0,45.6 
1452470516.0,286078799.2,11.0,45.6 
1452470536.1,286078800.1,11.0,45.6 
1452470555.3,286078803.0,11.0,45.6 
1452470575.4,286078793.8,11.0,45.6 
1452470595.6,286078800.8,11.0,45.6 
1452470615.7,286078802.9,11.0,45.6 
1452470635.8,286078798.5,11.0,45.6 
1452470655.9,286078806.1,10.3,45.6 
1452470676.1,286078798.1,10.3,45.6 
1452470695.3,286078801.5,10.3,45.6 
1452470715.4,286078799.3,10.3,45.6 
1452470735.5,286078802.7,10.3,45.6 
1452470755.7,286078802.1,10.3,45.6 
1452470775.8,286078798.2,11.0,45.6 
1452470795.9,286078796.9,10.3,45.6 
1452470816.0,286078802.0,10.3,45.6 
1452470835.2,286078801.1,10.3,45.6 
1452470855.4,286078798.3,10.3,46.1 
1452470875.5,286078797.5,10.3,45.6 
1452470895.6,286078798.4,10.3,45.6 
1452470915.7,286078801.9,10.3,45.6 
1452470935.9,286078798.5,11.0,45.6 
1452470956.0,286078801.0,10.3,45.6 
1452470975.2,286078796.9,10.3,45.6 
1452470995.3,286078802.0,10.3,45.6 
1452471015.5,286078804.1,10.3,45.6 
1452471035.6,286078801.2,11.0,45.6 
1452471055.7,286078799.7,11.0,45.6 
1452471075.8,286078800.7,11.0,45.6 
1452471096.0,286078799.7,11.0,45.6 
1452471116.1,286078797.1,11.0,45.6 
1452471135.3,286078804.1,10.3,45.6 
1452471155.4,286078797.8,10.3,45.6 
1452471175.6,286078803.4,10.3,46.1 
1452471195.7,286078797.6,10.3,45.6 
1452471215.8,286078801.1,10.3,45.6 
1452471235.9,286078800.4,10.3,46.1 
1452471256.1,286078802.7,10.3,46.1 
1452471275.3,286078801.5,10.3,46.1 
1452471295.4,286078797.2,10.3,45.6 
1452471315.5,286078799.3,11.0,45.6 
1452471335.7,286078801.1,10.3,45.6 
1452471355.8,286078801.0,10.3,45.6 
1452471375.9,286078797.7,11.0,45.6 
1452471396.0,286078796.6,11.0,45.6 
1452471415.3,286078798.1,11.0,45.1 
1452471435.4,286078798.7,11.0,45.1 
1452471455.5,286078803.1,10.3,45.6 
1452471475.6,286078801.1,10.3,45.6 
1452471495.8,286078798.5,10.3,46.1 
1452471515.9,286078804.4,10.3,46.1 
1452471536.0,286078798.9,10.3,46.1 
1452471555.2,286078799.4,10.3,46.1 
1452471575.4,286078799.5,10.3,46.1 
1452471595.5,286078801.3,10.3,46.1 
1452471615.6,286078801.5,10.3,45.6 
1452471635.7,286078798.0,10.3,45.6 
1452471655.9,286078801.5,10.3,46.1 
1452471676.0,286078795.7,11.0,45.6 
1452471695.2,286078801.2,11.0,45.6 
1452471715.3,286078795.7,11.0,45.1 
1452471735.5,286078800.0,11.0,45.6 
1452471755.6,286078804.1,10.3,45.6 
1452471775.7,286078804.6,10.3,45.6 
1452471795.8,286078797.1,10.3,45.6 
1452471816.0,286078798.6,10.3,45.6 
1452471836.1,286078801.7,10.3,45.6 
1452471855.3,286078805.3,10.3,45.6 
1452471875.4,286078798.7,10.3,45.6 
1452471895.6,286078798.9,10.3,45.6 
1452471915.7,286078799.4,10.3,45.6 
1452471935.8,286078796.8,11.0,45.6 
1452471955.9,286078800.4,11.0,45.6 
1452471976.1,286078802.3,11.0,45.6 
1452471995.3,286078799.6,11.0,45.6 
1452472015.4,286078796.8,11.0,45.6 
1452472035.5,286078798.8,11.0,45.6 
1452472055.7,286078800.2,11.0,45.6 
1452472075.8,286078801.9,11.0,45.1 
1452472095.9,286078797.2,10.3,45.6 
1452472116.0,286078801.7,11.0,45.6 
1452472135.3,286078803.3,11.0,45.6 
1452472155.4,286078802.2,10.3,45.6 
1452472175.5,286078799.7,11.0,45.6 
1452472195.6,286078798.3,11.0,45.6 
1452472215.8,286078795.2,11.0,45.6 
1452472235.9,286078802.8,10.3,45.6 
1452472256.0,286078799.3,11.0,45.6 
1452472275.2,286078800.9,10.3,45.6 
1452472295.4,286078798.7,10.3,45.6 
1452472315.5,286078798.8,10.3,46.1 
1452472335.6,286078800.2,11.0,45.6 
1452472355.7,286078800.8,10.3,45.6 
1452472375.9,286078801.8,10.3,45.6 
1452472396.0,286078801.5,10.3,46.1 
1452472416.1,286078799.9,10.3,46.1 
1452472435.3,286078795.2,10.3,46.1 
1452472455.5,286078799.3,10.3,45.6 
1452472475.6,286078802.8,10.3,45.6 
1452472495.7,286078801.0,10.3,45.6 
1452472515.8,286078802.6,11.0,45.6 
1452472536.0,286078796.8,11.0,45.6 
1452472556.1,286078801.4,10.3,45.6 
1452472575.3,286078795.4,10.3,45.6 
1452472595.4,286078800.8,11.0,45.6 
1452472615.5,286078798.4,11.0,45.6 
1452472635.7,286078800.3,11.0,45.6 
1452472655.8,286078798.0,11.0,45.6 
1452472675.9,286078800.4,11.0,45.6 
1452472696.1,286078799.4,11.0,45.1 
1452472715.3,286078800.2,11.0,45.1 
1452472735.4,286078801.5,11.0,45.6 
1452472755.6,286078799.7,11.0,45.1 
1452472775.7,286078799.6,11.0,45.6 
1452472795.8,286078801.1,11.0,45.1 
1452472815.9,286078800.5,11.0,45.1 
1452472836.1,286078803.1,10.3,45.6 
1452472855.3,286078798.8,10.3,45.6 
1452472875.4,286078799.9,10.3,45.6 
1452472895.5,286078799.4,10.3,45.6 
1452472915.7,286078797.5,11.0,45.6 
1452472935.8,286078802.9,10.3,45.6 
1452472955.9,286078800.9,10.3,45.6 
1452472976.0,286078796.8,10.3,45.6 
1452472995.3,286078806.3,10.3,45.6 
1452473015.4,286078800.9,10.3,45.6 
1452473035.5,286078798.2,10.3,45.6 
1452473055.6,286078800.4,10.3,46.1 
1452473075.8,286078803.0,10.3,46.1 
1452473095.9,286078797.5,10.3,46.1 
1452473116.0,286078801.0,10.3,46.1 
1452473135.2,286078797.4,10.3,46.1 
1452473155.4,286078802.8,10.3,46.1 
1452473175.5,286078795.5,10.3,45.6 
1452473195.6,286078801.0,10.3,45.6 
1452473215.7,286078797.0,10.3,45.6 
1452473235.9,286078798.5,10.3,45.6 
1452473256.0,286078801.6,10.3,45.6 
1452473276.1,286078800.5,10.3,45.6 
1452473295.3,286078802.4,10.3,45.6 
1452473315.5,286078800.1,10.3,45.6 
1452473335.6,286078798.9,10.3,45.6 
1452473355.7,286078799.3,10.3,45.6 
1452473375.8,286078797.1,10.3,45.6 
1452473396.0,286078799.3,11.0,45.6 
1452473416.1,286078802.2,10.3,45.6 
1452473435.3,286078801.3,10.3,45.6 
1452473455.5,286078800.0,10.3,46.1 
1452473475.6,286078800.7,10.3,45.6 
1452473495.7,286078800.6,10.3,45.6 
1452473515.8,286078802.6,10.3,45.6 
1452473536.0,286078799.7,10.3,46.1 
1452473556.1,286078795.5,10.3,45.6 
1452473575.3,286078801.4,10.3,45.6 
1452473595.4,286078800.8,10.3,45.6 
1452473615.5,286078802.1,10.3,46.1 
1452473635.7,286078802.6,10.3,46.1 
1452473655.8,286078797.6,10.3,46.1 
1452473675.9,286078797.7,11.0,45.6 
1452473696.0,286078799.5,11.0,45.6 
1452473715.3,286078798.2,11.0,45.6 
1452473735.4,286078795.7,11.0,45.1 
1452473755.5,286078800.4,11.0,45.6 
1452473775.6,286078798.4,11.0,45.6 
1452473795.8,286078803.2,11.0,45.6 
1452473815.9,286078802.8,10.3,45.6 
1452473836.0,286078801.3,10.3,45.6 
1452473855.2,286078799.0,10.3,45.6 
1452473875.4,286078801.7,10.3,45.6 
1452473895.5,286078799.8,11.0,45.6 
1452473915.6,286078798.6,11.0,45.6 
1452473935.7,286078801.0,10.3,45.6 
1452473955.9,286078801.1,11.0,45.6 
1452473976.0,286078796.9,11.0,45.6 
1452473995.2,286078795.3,11.0,45.6 
