#timestamp,LO_Frequency,Temp,Hum 
1452506415.9,286078800.2,10.3,46.1 
1452506436.0,286078803.1,10.3,46.1 
1452506455.2,286078799.2,10.3,46.1 
1452506475.4,286078800.6,10.3,46.1 
1452506495.5,286078804.2,10.3,46.1 
1452506515.6,286078798.1,10.3,46.1 
1452506535.8,286078796.2,10.3,45.6 
1452506555.9,286078798.2,10.3,45.6 
1452506576.0,286078800.7,10.3,45.6 
1452506595.2,286078799.1,10.3,46.1 
1452506615.4,286078797.7,10.3,45.6 
1452506635.5,286078797.3,10.3,45.6 
1452506655.6,286078799.0,10.3,45.6 
1452506675.7,286078801.3,10.3,45.6 
1452506695.9,286078799.1,10.3,45.6 
1452506716.0,286078801.3,10.3,45.6 
1452506736.1,286078797.9,10.3,45.6 
1452506755.3,286078801.4,10.3,45.6 
1452506775.4,286078800.8,10.3,45.6 
1452506795.6,286078800.2,10.3,46.1 
1452506815.7,286078800.2,10.3,46.1 
1452506835.8,286078798.9,10.3,46.1 
1452506855.9,286078798.8,10.3,46.1 
1452506876.1,286078801.2,10.3,46.1 
1452506895.3,286078802.6,10.3,46.1 
1452506915.4,286078799.2,10.3,46.1 
1452506935.5,286078799.2,10.3,46.1 
1452506955.7,286078800.0,10.3,46.6 
1452506975.8,286078798.5,10.3,46.6 
1452506995.9,286078802.8,10.3,46.6 
1452507016.1,286078796.8,10.3,46.1 
1452507035.3,286078801.9,10.3,46.1 
1452507055.4,286078803.3,10.3,46.1 
1452507075.5,286078803.9,10.3,46.6 
1452507095.7,286078795.2,10.3,46.6 
1452507115.8,286078803.1,10.3,46.6 
1452507135.9,286078797.4,10.3,46.6 
1452507156.1,286078802.5,10.3,46.6 
1452507175.3,286078797.2,10.3,46.1 
1452507195.4,286078804.6,10.3,46.6 
1452507215.5,286078799.1,10.3,46.6 
1452507235.7,286078803.9,10.3,46.6 
1452507255.8,286078799.8,10.3,46.6 
1452507275.9,286078800.1,10.3,47.1 
1452507296.1,286078800.2,10.3,46.6 
1452507315.3,286078802.0,10.3,47.1 
1452507335.4,286078799.8,10.3,46.6 
1452507355.5,286078797.8,10.3,47.1 
1452507375.6,286078798.1,10.3,46.6 
1452507395.8,286078798.0,10.3,46.6 
1452507415.9,286078800.9,10.3,46.6 
1452507436.0,286078801.2,10.3,46.6 
1452507455.2,286078799.0,10.3,46.6 
1452507475.4,286078798.0,10.3,46.6 
1452507495.5,286078799.8,10.3,46.1 
1452507515.6,286078798.8,10.3,46.1 
1452507535.7,286078798.7,10.3,45.6 
1452507555.9,286078800.7,10.3,46.1 
1452507576.0,286078799.8,10.3,46.1 
1452507595.2,286078797.6,10.3,46.1 
1452507615.3,286078798.6,10.3,46.1 
1452507635.5,286078802.8,10.3,46.1 
1452507655.6,286078800.0,10.3,46.1 
1452507675.7,286078804.6,10.3,46.1 
1452507695.8,286078795.6,10.3,46.1 
1452507716.0,286078800.4,10.3,46.1 
1452507736.1,286078802.3,10.3,46.1 
1452507755.3,286078798.6,10.3,46.1 
1452507775.4,286078800.2,10.3,46.1 
1452507795.6,286078802.2,10.3,46.1 
1452507815.7,286078801.1,10.3,46.1 
1452507835.8,286078794.2,10.3,45.6 
1452507856.0,286078800.8,10.3,45.6 
1452507876.1,286078799.7,11.0,45.6 
1452507895.3,286078795.7,10.3,45.6 
1452507915.4,286078800.8,10.3,45.6 
1452507935.6,286078800.2,10.3,45.6 
1452507955.7,286078799.0,10.3,45.6 
1452507975.8,286078797.3,10.3,46.1 
1452507995.9,286078802.8,10.3,46.1 
1452508016.1,286078804.4,10.3,46.1 
1452508035.3,286078797.6,10.3,46.6 
1452508055.4,286078802.5,10.3,46.6 
1452508075.5,286078799.0,10.3,46.1 
1452508095.6,286078801.2,10.3,46.1 
1452508115.8,286078797.3,10.3,46.1 
1452508135.9,286078800.8,10.3,46.1 
1452508156.0,286078800.2,10.3,46.1 
1452508175.2,286078801.1,10.3,46.1 
1452508195.4,286078800.2,10.3,46.1 
1452508215.5,286078800.7,10.3,46.1 
1452508235.6,286078798.7,10.3,46.1 
1452508255.8,286078802.1,10.3,46.1 
1452508275.9,286078800.8,10.3,46.1 
1452508296.0,286078800.3,10.3,46.1 
1452508315.2,286078802.5,10.3,46.1 
1452508335.4,286078801.5,10.3,46.1 
1452508355.5,286078800.3,10.3,46.6 
1452508375.6,286078800.4,10.3,46.6 
1452508395.7,286078801.7,10.3,46.6 
1452508415.9,286078802.8,10.3,46.6 
1452508436.0,286078799.4,10.3,46.6 
1452508455.2,286078800.3,10.3,46.6 
1452508475.3,286078797.6,10.3,46.1 
1452508495.5,286078801.4,10.3,46.1 
1452508515.6,286078793.9,10.3,46.1 
1452508535.7,286078799.0,10.3,46.1 
1452508555.8,286078802.9,10.3,46.1 
1452508576.0,286078801.0,10.3,46.6 
1452508596.1,286078799.9,10.3,46.6 
1452508615.3,286078800.9,10.3,46.6 
1452508635.4,286078802.5,10.3,46.6 
1452508655.6,286078799.6,10.3,46.6 
1452508675.7,286078801.0,10.3,46.6 
1452508695.8,286078800.0,10.3,46.6 
1452508715.9,286078802.4,10.3,46.6 
1452508736.1,286078799.1,10.3,46.6 
1452508755.3,286078802.3,10.3,46.6 
1452508775.4,286078797.4,10.3,46.6 
1452508795.5,286078797.7,10.3,46.6 
1452508815.6,286078797.9,10.3,46.1 
1452508835.8,286078795.4,10.3,46.1 
1452508855.9,286078803.2,10.3,46.1 
1452508876.0,286078801.3,10.3,46.1 
1452508895.2,286078800.3,10.3,46.1 
1452508915.4,286078795.6,10.3,46.1 
1452508935.5,286078798.4,10.3,46.1 
1452508955.6,286078798.1,10.3,45.6 
1452508975.8,286078798.8,10.3,45.6 
1452508995.9,286078801.5,10.3,45.6 
1452509016.0,286078801.3,10.3,45.6 
1452509035.3,286078801.6,10.3,45.6 
1452509055.4,286078802.1,10.3,46.1 
1452509075.5,286078804.4,10.3,46.1 
1452509095.6,286078794.1,10.3,46.1 
1452509115.8,286078798.6,10.3,46.1 
1452509135.9,286078801.2,10.3,46.1 
1452509156.0,286078801.4,10.3,46.1 
1452509175.2,286078798.4,10.3,46.1 
1452509195.4,286078802.7,10.3,46.6 
1452509215.5,286078798.7,10.3,46.6 
1452509235.6,286078803.0,10.3,46.6 
1452509255.7,286078797.1,10.3,46.1 
1452509275.9,286078797.6,10.3,46.1 
1452509296.0,286078800.7,10.3,46.1 
1452509315.2,286078801.5,10.3,46.1 
1452509335.3,286078803.1,10.3,46.6 
1452509355.5,286078799.5,10.3,46.6 
1452509375.6,286078800.9,10.3,46.6 
1452509395.7,286078800.3,10.3,46.6 
1452509415.8,286078798.7,10.3,46.6 
1452509436.0,286078802.7,10.3,46.6 
1452509456.1,286078800.0,10.3,46.6 
1452509475.3,286078804.0,10.3,47.1 
1452509495.4,286078800.3,10.3,47.1 
1452509515.6,286078800.4,10.3,46.6 
1452509535.7,286078801.2,10.3,46.6 
1452509555.8,286078796.5,10.3,46.6 
1452509575.9,286078800.3,10.3,46.6 
1452509596.1,286078802.2,10.3,46.6 
1452509615.3,286078799.9,10.3,47.1 
1452509635.4,286078799.0,10.3,46.6 
1452509655.5,286078799.6,10.3,46.6 
1452509675.7,286078793.8,10.3,46.6 
1452509695.8,286078799.6,10.3,46.1 
1452509715.9,286078797.7,10.3,46.1 
1452509736.0,286078797.5,10.3,46.1 
1452509755.2,286078802.8,10.3,46.1 
1452509775.4,286078797.5,10.3,46.1 
1452509795.5,286078800.8,10.3,46.1 
1452509815.6,286078799.5,10.3,46.1 
1452509835.8,286078801.5,10.3,46.1 
1452509855.9,286078799.7,10.3,46.1 
1452509876.0,286078795.6,10.3,46.1 
1452509895.2,286078800.7,10.3,45.6 
1452509915.3,286078798.5,10.3,45.6 
1452509935.5,286078799.1,10.3,45.6 
1452509955.6,286078801.7,10.3,45.6 
1452509975.7,286078801.2,10.3,45.6 
1452509995.8,286078803.6,10.3,45.6 
