# file name; noise; peak f.; mag.; duration
20160111080018675_OBSJAROMER-R2_met.fits;0.248978;10601.1;0.573195;0.341333
20160111080128648_OBSJAROMER-R2_met.fits;0.160931;10606.9;0.398796;0.341333
20160111080138717_OBSJAROMER-R2_met.fits;0.240096;10593.8;0.562775;0.341333
20160111080051101_OBSJAROMER-R2_snap.fits;0.107644;10647.9;0.118721;0
20160111080208755_OBSJAROMER-R2_met.fits;0.259518;10599.6;1.01669;0.341333
20160111080151176_OBSJAROMER-R2_snap.fits;0.112762;10599.6;0.139723;0
20160111080308829_OBSJAROMER-R2_met.fits;0.216891;10639.2;0.888228;0.170667
20160111080251251_OBSJAROMER-R2_snap.fits;0.180462;10599.6;0.134895;0
20160111080408733_OBSJAROMER-R2_met.fits;0.290505;10580.6;0.791466;0.341333
20160111080438771_OBSJAROMER-R2_met.fits;0.159546;10630.4;0.947261;0.341333
20160111080351325_OBSJAROMER-R2_snap.fits;0.15621;10599.6;0.0966401;0
20160111080518707_OBSJAROMER-R2_met.fits;0.178882;10645;0.771943;0.341333
20160111080451400_OBSJAROMER-R2_snap.fits;0.108184;10561.5;0.0873522;0
20160111080628680_OBSJAROMER-R2_met.fits;0.269319;10601.1;0.69138;0.341333
20160111080638920_OBSJAROMER-R2_met.fits;0.290602;10573.2;0.623019;0.170667
20160111080551475_OBSJAROMER-R2_snap.fits;0.142248;10599.6;0.145052;0
20160111080648648_OBSJAROMER-R2_met.fits;0.183585;10601.1;0.386864;0.341333
20160111080708787_OBSJAROMER-R2_met.fits;0.628327;10565.9;1.28576;0.341333
20160111080651549_OBSJAROMER-R2_snap.fits;0.141966;10599.6;0.140688;0
20160111080808691_OBSJAROMER-R2_met.fits;0.168238;10634.8;0.574331;0.341333
20160111080828659_OBSJAROMER-R2_met.fits;0.208735;10608.4;0.424343;0.170667
20160111080751624_OBSJAROMER-R2_snap.fits;0.129344;10647.9;0.116962;0
20160111080858867_OBSJAROMER-R2_met.fits;0.14545;10602.5;0.431148;0.170667
20160111080908936_OBSJAROMER-R2_met.fits;0.237996;10558.6;0.504149;0.170667
20160111080928733_OBSJAROMER-R2_met.fits;0.337473;10647.9;0.927471;0.341333
20160111080851699_OBSJAROMER-R2_snap.fits;0.118706;10560.1;0.101967;0
20160111080951773_OBSJAROMER-R2_snap.fits;0.167975;10564.5;0.153638;0
20160111081128883_OBSJAROMER-R2_met.fits;0.271527;10634.8;0.597924;0.170667
20160111081138781_OBSJAROMER-R2_met.fits;0.34185;10617.2;0.770415;0.170667
20160111081051848_OBSJAROMER-R2_snap.fits;0.151662;10592.3;0.126944;0
20160111081218717_OBSJAROMER-R2_met.fits;0.277342;10552.7;0.687697;0.341333
20160111081238685_OBSJAROMER-R2_met.fits;0.163664;10609.9;0.426178;0.341333
20160111081151923_OBSJAROMER-R2_snap.fits;0.165074;10564.5;0.102853;0
20160111081248755_OBSJAROMER-R2_met.fits;0.145486;10637.7;1.00236;0.341333
20160111081318963_OBSJAROMER-R2_met.fits;0.132314;10647.9;0.283898;0.170667
20160111081328691_OBSJAROMER-R2_met.fits;0.151807;10601.1;0.605309;0.341333
20160111081338760_OBSJAROMER-R2_met.fits;0.402048;10555.7;1.09712;0.341333
20160111081251997_OBSJAROMER-R2_snap.fits;0.140109;10606.9;0.113063;0
20160111081408797_OBSJAROMER-R2_met.fits;0.167787;10637.7;0.928356;0.170667
20160111081352072_OBSJAROMER-R2_snap.fits;0.099003;10599.6;0.133024;0
20160111081508701_OBSJAROMER-R2_met.fits;0.380133;10628.9;0.829436;0.341333
20160111081518771_OBSJAROMER-R2_met.fits;0.19622;10614.3;1.01633;0.341333
20160111081548808_OBSJAROMER-R2_met.fits;0.127013;10617.2;0.642927;0.170667
20160111081452147_OBSJAROMER-R2_snap.fits;0.119478;10599.6;0.11716;0
20160111081555123_OBSJAROMER-R2_met.fits;0.0746369;10599.6;0.153411;0.170667
20160111081558707_OBSJAROMER-R2_met.fits;0.220223;10601.1;0.52209;0.341333
20160111081638643_OBSJAROMER-R2_met.fits;0.133045;10601.1;0.357392;0.341333
20160111081552221_OBSJAROMER-R2_snap.fits;0.141291;10599.6;0.103574;0
20160111081652296_OBSJAROMER-R2_snap.fits;0.120875;10555.7;0.11637;0
20160111081818653_OBSJAROMER-R2_met.fits;0.149173;10561.5;0.400077;0.341333
20160111081828723_OBSJAROMER-R2_met.fits;0.257475;10599.6;0.73403;0.341333
20160111081848691_OBSJAROMER-R2_met.fits;0.303782;10601.1;0.688482;0.170667
20160111081752371_OBSJAROMER-R2_snap.fits;0.130846;10577.6;0.110862;0
20160111081918899_OBSJAROMER-R2_met.fits;0.417214;10599.6;0.847013;0.170667
20160111081852445_OBSJAROMER-R2_snap.fits;0.0980408;10599.6;0.157237;0
20160111082038771_OBSJAROMER-R2_met.fits;0.2335;10626;0.9366;0.341333
20160111081952520_OBSJAROMER-R2_snap.fits;0.160832;10599.6;0.123221;0
20160111082128776_OBSJAROMER-R2_met.fits;0.651084;10599.6;1.37803;0.341333
20160111082052595_OBSJAROMER-R2_snap.fits;0.14938;10599.6;0.120468;0
20160111082218781_OBSJAROMER-R2_met.fits;0.494004;10599.6;1.14164;0.170667
20160111082248648_OBSJAROMER-R2_met.fits;0.156581;10599.6;0.377706;0.341333
20160111082152669_OBSJAROMER-R2_snap.fits;0.133945;10574.7;0.126327;0
20160111082252744_OBSJAROMER-R2_snap.fits;0.188331;10576.2;0.109734;0
20160111082438728_OBSJAROMER-R2_met.fits;0.200096;10574.7;0.425165;0.170667
20160111082352819_OBSJAROMER-R2_snap.fits;0.149714;10599.6;0.127606;0
20160111082518664_OBSJAROMER-R2_met.fits;0.161676;10601.1;0.457336;0.341333
20160111082452893_OBSJAROMER-R2_snap.fits;0.177089;10599.6;0.152103;0
20160111082648776_OBSJAROMER-R2_met.fits;0.407405;10647.9;1.24915;0.341333
20160111082552968_OBSJAROMER-R2_snap.fits;0.176658;10596.7;0.102901;0
20160111082708744_OBSJAROMER-R2_met.fits;0.113582;10602.5;0.503104;0.341333
20160111082728712_OBSJAROMER-R2_met.fits;0.135375;10583.5;0.664096;0.341333
20160111082653043_OBSJAROMER-R2_snap.fits;0.130956;10601.1;0.1219;0
20160111082753117_OBSJAROMER-R2_snap.fits;0.167141;10643.6;0.122647;0
20160111082853192_OBSJAROMER-R2_snap.fits;0.110547;10599.6;0.138294;0
20160111082958728_OBSJAROMER-R2_met.fits;0.193891;10601.1;0.723171;0.341333
20160111082953267_OBSJAROMER-R2_snap.fits;0.135089;10599.6;0.116345;0
20160111083108701_OBSJAROMER-R2_met.fits;0.176712;10599.6;0.594298;0.341333
20160111083053341_OBSJAROMER-R2_snap.fits;0.0994867;10551.3;0.154258;0
20160111083153416_OBSJAROMER-R2_snap.fits;0.120568;10599.6;0.144312;0
20160111083253491_OBSJAROMER-R2_snap.fits;0.150173;10599.6;0.0983716;0
20160111083353565_OBSJAROMER-R2_snap.fits;0.175346;10599.6;0.112382;0
20160111083518728_OBSJAROMER-R2_met.fits;0.239087;10560.1;0.976597;0.341333
20160111083528797_OBSJAROMER-R2_met.fits;0.363157;10630.4;1.0183;0.170667
20160111083453640_OBSJAROMER-R2_snap.fits;0.147401;10640.6;0.13397;0
20160111083628701_OBSJAROMER-R2_met.fits;0.270485;10611.3;0.612843;0.341333
20160111083553715_OBSJAROMER-R2_snap.fits;0.134964;10611.3;0.128793;0
20160111083653789_OBSJAROMER-R2_snap.fits;0.155578;10608.4;0.108102;0
20160111083753864_OBSJAROMER-R2_snap.fits;0.113717;10599.6;0.121162;0
20160111083853939_OBSJAROMER-R2_snap.fits;0.146083;10551.3;0.111629;0
20160111084038728_OBSJAROMER-R2_met.fits;0.392271;10595.2;0.880977;0.341333
20160111084048797_OBSJAROMER-R2_met.fits;0.279063;10628.9;1.03288;0.170667
20160111083954013_OBSJAROMER-R2_snap.fits;0.116551;10599.6;0.103679;0
20160111084058696_OBSJAROMER-R2_met.fits;0.161004;10626;0.448967;0.341333
20160111084128733_OBSJAROMER-R2_met.fits;0.291247;10640.6;0.837087;0.341333
20160111084054088_OBSJAROMER-R2_snap.fits;0.171379;10599.6;0.108335;0
20160111084238707_OBSJAROMER-R2_met.fits;0.170909;10628.9;0.508094;0.341333
20160111084154163_OBSJAROMER-R2_snap.fits;0.141979;10599.6;0.116045;0
20160111084254237_OBSJAROMER-R2_snap.fits;0.128938;10601.1;0.108656;0
20160111084408648_OBSJAROMER-R2_met.fits;0.151364;10585;0.30762;0.341333
20160111084428787_OBSJAROMER-R2_met.fits;0.315796;10647.9;1.14588;0.170667
20160111084354312_OBSJAROMER-R2_snap.fits;0.123598;10599.6;0.128993;0
20160111084518792_OBSJAROMER-R2_met.fits;0.23702;10637.7;0.937605;0.170667
20160111084454387_OBSJAROMER-R2_snap.fits;0.112002;10599.6;0.119955;0
20160111084618696_OBSJAROMER-R2_met.fits;0.139502;10608.4;0.617679;0.341333
20160111084638664_OBSJAROMER-R2_met.fits;0.200445;10599.6;0.426164;0.170667
20160111084554461_OBSJAROMER-R2_snap.fits;0.167902;10601.1;0.106255;0
20160111084658803_OBSJAROMER-R2_met.fits;0.507367;10604;1.17811;0.170667
20160111084708701_OBSJAROMER-R2_met.fits;0.389187;10647.9;0.876806;0.341333
20160111084718941_OBSJAROMER-R2_met.fits;0.232586;10601.1;0.472391;0.170667
20160111084738739_OBSJAROMER-R2_met.fits;0.269434;10599.6;0.974322;1.36533
20160111084654536_OBSJAROMER-R2_snap.fits;0.182102;10599.6;0.131954;0
20160111084808776_OBSJAROMER-R2_met.fits;0.136156;10631.8;0.749339;0.170667
20160111084838813_OBSJAROMER-R2_met.fits;0.472755;10612.8;1.14349;0.170667
20160111084754611_OBSJAROMER-R2_snap.fits;0.123947;10599.6;0.09599;0
20160111084858781_OBSJAROMER-R2_met.fits;0.289221;10599.6;1.13135;0.341333
20160111084854685_OBSJAROMER-R2_snap.fits;0.152178;10601.1;0.11011;0
20160111085008755_OBSJAROMER-R2_met.fits;0.175153;10604;0.930499;0.341333
20160111085048691_OBSJAROMER-R2_met.fits;0.241108;10573.2;0.603985;0.341333
20160111084954760_OBSJAROMER-R2_snap.fits;0.130524;10599.6;0.112295;0
20160111085128797_OBSJAROMER-R2_met.fits;0.243537;10596.7;1.14881;0.341333
20160111085054835_OBSJAROMER-R2_snap.fits;0.103431;10599.6;0.0975639;0
20160111085218803_OBSJAROMER-R2_met.fits;0.516484;10647.9;1.2804;0.170667
20160111085228701_OBSJAROMER-R2_met.fits;0.176075;10645;0.542788;0.341333
20160111085154909_OBSJAROMER-R2_snap.fits;0.160202;10599.6;0.122423;0
20160111085258739_OBSJAROMER-R2_met.fits;0.355379;10555.7;1.00468;0.341333
20160111085318707_OBSJAROMER-R2_met.fits;0.175317;10627.4;0.776252;0.341333
20160111085254984_OBSJAROMER-R2_snap.fits;0.108435;10599.6;0.105466;0
20160111085358643_OBSJAROMER-R2_met.fits;0.146158;10599.6;0.337501;0.341333
20160111085355059_OBSJAROMER-R2_snap.fits;0.132036;10611.3;0.0839502;0
20160111085518685_OBSJAROMER-R2_met.fits;0.260236;10645;0.678313;0.341333
20160111085538653_OBSJAROMER-R2_met.fits;0.173553;10560.1;0.366518;0.512
20160111085455133_OBSJAROMER-R2_snap.fits;0.110996;10623;0.175851;0
20160111085555208_OBSJAROMER-R2_snap.fits;0.17633;10621.6;0.0984896;0
20160111085728733_OBSJAROMER-R2_met.fits;0.243097;10608.4;0.918771;0.341333
20160111085748701_OBSJAROMER-R2_met.fits;0.198687;10601.1;0.443332;0.341333
20160111085655283_OBSJAROMER-R2_snap.fits;0.152626;10599.6;0.104097;0
20160111085758941_OBSJAROMER-R2_met.fits;0.184622;10599.6;0.392639;0.170667
20160111085848776_OBSJAROMER-R2_met.fits;0.247549;10586.4;0.847898;0.170667
20160111085755357_OBSJAROMER-R2_snap.fits;0.155656;10599.6;0.142449;0
20160111085908744_OBSJAROMER-R2_met.fits;0.335506;10570.3;0.704146;0.341333
20160111085938781_OBSJAROMER-R2_met.fits;0.410201;10599.6;1.05084;0.341333
20160111085855432_OBSJAROMER-R2_snap.fits;0.117544;10601.1;0.103797;0
20160111085955507_OBSJAROMER-R2_snap.fits;0.162905;10599.6;0.103598;0
