#timestamp,LO_Frequency,Temp,Hum 
1452502815.7,286078801.8,10.3,46.6 
1452502835.8,286078797.1,10.3,46.6 
1452502855.9,286078795.2,10.3,46.6 
1452502876.0,286078802.8,10.3,46.6 
1452502895.3,286078799.2,10.3,46.6 
1452502915.4,286078798.7,10.3,46.6 
1452502935.5,286078800.8,10.3,46.1 
1452502955.6,286078802.0,10.3,46.1 
1452502975.8,286078798.1,10.3,46.1 
1452502995.9,286078804.3,10.3,46.6 
1452503016.0,286078797.9,10.3,46.6 
1452503035.2,286078803.1,10.3,46.6 
1452503055.4,286078795.8,10.3,46.6 
1452503075.5,286078800.8,10.3,46.6 
1452503095.6,286078800.7,10.3,46.6 
1452503115.8,286078796.7,10.3,46.6 
1452503135.9,286078794.9,10.3,46.1 
1452503156.0,286078800.4,10.3,46.1 
1452503175.2,286078802.8,10.3,46.1 
1452503195.4,286078800.3,10.3,46.6 
1452503215.5,286078803.0,10.3,46.6 
1452503235.6,286078797.8,10.3,46.6 
1452503255.8,286078798.4,10.3,46.6 
1452503275.9,286078800.8,10.3,46.6 
1452503296.0,286078798.6,10.3,46.6 
1452503315.2,286078801.9,10.3,46.6 
1452503335.4,286078803.1,10.3,46.6 
1452503355.5,286078800.6,10.3,46.6 
1452503375.6,286078800.8,10.3,46.6 
1452503395.8,286078801.4,10.3,46.6 
1452503415.9,286078799.3,10.3,47.1 
1452503436.0,286078800.3,10.3,46.6 
1452503455.2,286078798.6,10.3,46.6 
1452503475.4,286078799.6,10.3,46.6 
1452503495.5,286078799.5,10.3,46.6 
1452503515.6,286078797.0,10.3,46.6 
1452503535.8,286078799.5,10.3,46.6 
1452503555.9,286078801.4,10.3,46.6 
1452503576.0,286078798.7,10.3,46.6 
1452503595.2,286078799.1,10.3,46.6 
1452503615.4,286078799.2,10.3,46.1 
1452503635.5,286078801.3,10.3,46.1 
1452503655.6,286078798.4,10.3,46.6 
1452503675.8,286078797.6,10.3,46.6 
1452503695.9,286078798.7,10.3,46.1 
1452503716.0,286078803.1,10.3,46.1 
1452503735.2,286078796.9,10.3,46.6 
1452503755.4,286078801.8,10.3,46.6 
1452503775.5,286078801.0,10.3,46.6 
1452503795.6,286078798.8,10.3,46.6 
1452503815.7,286078803.9,10.3,46.6 
1452503835.9,286078800.8,10.3,46.1 
1452503856.0,286078800.8,10.3,46.6 
1452503876.1,286078798.6,10.3,46.6 
1452503895.3,286078800.9,10.3,46.6 
1452503915.5,286078800.7,10.3,46.6 
1452503935.6,286078801.4,10.3,46.6 
1452503955.7,286078799.6,10.3,46.6 
1452503975.8,286078799.5,10.3,46.1 
1452503996.0,286078798.0,10.3,46.1 
1452504016.1,286078801.4,10.3,46.1 
1452504035.3,286078796.9,10.3,46.1 
1452504055.4,286078799.4,10.3,46.1 
1452504075.6,286078799.3,10.3,46.1 
1452504095.7,286078800.2,10.3,46.1 
1452504115.8,286078804.7,10.3,46.1 
1452504135.9,286078798.2,10.3,46.6 
1452504156.1,286078800.6,10.3,46.6 
1452504175.3,286078798.2,10.3,46.1 
1452504195.4,286078799.8,10.3,46.1 
1452504215.6,286078799.6,10.3,46.1 
1452504235.7,286078796.4,10.3,46.1 
1452504255.8,286078797.0,10.3,46.1 
1452504275.9,286078798.4,10.3,46.1 
1452504296.1,286078804.4,10.3,46.1 
1452504315.3,286078798.5,10.3,46.1 
1452504335.4,286078800.9,10.3,46.6 
1452504355.6,286078799.4,10.3,46.1 
1452504375.7,286078796.6,10.3,45.6 
1452504395.8,286078795.9,10.3,45.6 
1452504415.9,286078800.9,10.3,45.6 
1452504436.1,286078799.9,10.3,46.1 
1452504455.3,286078798.3,10.3,45.6 
1452504475.4,286078801.4,10.3,45.6 
1452504495.5,286078796.5,10.3,45.6 
1452504515.7,286078802.8,10.3,45.6 
1452504535.8,286078800.1,10.3,46.1 
1452504555.9,286078801.5,10.3,46.1 
1452504576.0,286078799.5,10.3,46.1 
1452504595.3,286078798.6,10.3,46.1 
1452504615.4,286078800.9,10.3,46.1 
1452504635.5,286078802.1,10.3,46.1 
1452504655.6,286078801.6,10.3,46.1 
1452504675.8,286078798.4,10.3,46.1 
1452504695.9,286078799.1,10.3,46.1 
1452504716.0,286078802.8,10.3,46.1 
1452504735.2,286078800.4,10.3,46.1 
1452504755.4,286078802.9,10.3,46.1 
1452504775.5,286078800.6,10.3,46.1 
1452504795.6,286078804.7,10.3,46.1 
1452504815.7,286078799.3,10.3,46.1 
1452504835.9,286078799.8,10.3,46.1 
1452504856.0,286078796.6,10.3,46.1 
1452504875.2,286078802.0,10.3,46.1 
1452504895.3,286078803.0,10.3,46.1 
1452504915.5,286078804.5,10.3,46.6 
1452504935.6,286078798.2,10.3,46.6 
1452504955.7,286078793.6,10.3,46.6 
1452504975.8,286078796.9,10.3,46.1 
1452504996.0,286078801.8,10.3,46.6 
1452505016.1,286078801.0,10.3,46.6 
1452505035.3,286078797.4,10.3,46.1 
1452505055.4,286078799.6,10.3,46.1 
1452505075.6,286078801.4,10.3,46.1 
1452505095.7,286078801.4,10.3,46.1 
1452505115.8,286078802.6,10.3,46.1 
1452505135.9,286078795.3,10.3,46.1 
1452505156.1,286078804.2,10.3,46.1 
1452505175.3,286078800.4,10.3,46.1 
1452505195.4,286078802.3,10.3,46.6 
1452505215.5,286078799.7,10.3,46.1 
1452505235.7,286078796.5,10.3,46.1 
1452505255.8,286078799.5,10.3,46.1 
1452505275.9,286078798.5,10.3,46.1 
1452505296.0,286078801.9,10.3,46.1 
1452505315.3,286078798.9,10.3,46.1 
1452505335.4,286078799.3,10.3,46.1 
1452505355.5,286078800.8,10.3,46.1 
1452505375.6,286078801.0,10.3,46.6 
1452505395.8,286078796.8,10.3,46.6 
1452505415.9,286078802.9,10.3,46.6 
1452505436.0,286078798.2,10.3,46.1 
1452505455.2,286078798.8,10.3,46.1 
1452505475.4,286078798.5,10.3,46.1 
1452505495.5,286078802.8,10.3,46.1 
1452505515.6,286078798.4,10.3,46.1 
1452505535.7,286078804.6,10.3,46.6 
1452505555.9,286078798.9,10.3,46.6 
1452505576.0,286078795.4,10.3,46.1 
1452505595.2,286078798.9,10.3,46.1 
1452505615.4,286078801.0,10.3,46.1 
1452505635.5,286078803.9,10.3,46.1 
1452505655.6,286078798.0,10.3,46.1 
1452505675.7,286078796.4,10.3,46.1 
1452505695.9,286078799.0,10.3,45.6 
1452505716.0,286078799.6,10.3,45.6 
1452505735.2,286078799.5,10.3,45.6 
1452505755.4,286078798.9,10.3,45.6 
1452505775.5,286078797.6,11.0,45.6 
1452505795.6,286078799.5,11.0,45.6 
1452505815.7,286078798.9,11.0,45.6 
1452505835.9,286078803.1,10.3,45.6 
1452505856.0,286078795.3,10.3,45.6 
1452505876.1,286078801.3,10.3,45.6 
1452505895.3,286078800.0,10.3,45.6 
1452505915.4,286078800.1,11.0,45.6 
1452505935.6,286078805.9,10.3,45.6 
1452505955.7,286078799.8,10.3,45.6 
1452505975.8,286078801.7,10.3,45.6 
1452505995.9,286078800.9,10.3,46.1 
1452506016.1,286078803.1,10.3,46.1 
1452506035.3,286078796.2,10.3,46.1 
1452506055.4,286078801.3,10.3,46.1 
1452506075.6,286078799.5,10.3,46.1 
1452506095.7,286078800.2,10.3,45.6 
1452506115.8,286078801.7,10.3,46.1 
1452506136.0,286078797.9,10.3,45.6 
1452506156.1,286078796.4,10.3,45.6 
1452506175.3,286078802.6,10.3,45.6 
1452506195.4,286078796.9,10.3,45.6 
1452506215.6,286078805.0,10.3,46.1 
1452506235.7,286078797.9,10.3,46.1 
1452506255.8,286078798.5,10.3,46.1 
1452506275.9,286078800.3,10.3,46.1 
1452506296.1,286078799.9,10.3,45.6 
1452506315.3,286078801.9,10.3,45.6 
1452506335.4,286078804.4,10.3,46.1 
1452506355.5,286078803.1,10.3,46.6 
1452506375.7,286078799.4,10.3,46.6 
1452506395.8,286078796.8,10.3,46.1 
