#timestamp,LO_Frequency,Temp,Hum 
1452499215.5,286078800.8,10.3,46.6 
1452499235.7,286078796.9,10.3,46.6 
1452499255.8,286078802.3,10.3,46.6 
1452499275.9,286078798.5,10.3,46.6 
1452499296.0,286078802.5,10.3,46.6 
1452499315.3,286078800.4,10.3,46.6 
1452499335.4,286078797.2,10.3,46.6 
1452499355.5,286078804.1,10.3,46.1 
1452499375.6,286078796.1,10.3,46.1 
1452499395.8,286078802.6,10.3,46.1 
1452499415.9,286078798.1,10.3,46.1 
1452499436.0,286078802.4,10.3,46.1 
1452499455.2,286078797.1,10.3,46.1 
1452499475.4,286078799.3,10.3,46.1 
1452499495.5,286078802.1,10.3,46.1 
1452499515.6,286078800.3,10.3,46.6 
1452499535.7,286078798.6,10.3,46.6 
1452499555.9,286078798.8,10.3,46.6 
1452499576.0,286078803.7,10.3,46.6 
1452499596.1,286078803.0,10.3,46.6 
1452499615.3,286078800.6,10.3,46.6 
1452499635.5,286078798.1,10.3,46.6 
1452499655.6,286078799.4,10.3,46.6 
1452499675.7,286078798.4,10.3,46.6 
1452499695.8,286078799.1,10.3,46.6 
1452499716.0,286078798.7,10.3,46.6 
1452499736.1,286078800.8,10.3,46.6 
1452499755.3,286078796.9,10.3,46.1 
1452499775.4,286078802.5,10.3,46.1 
1452499795.5,286078799.7,10.3,45.6 
1452499815.7,286078798.9,10.3,46.1 
1452499835.8,286078801.0,10.3,46.1 
1452499855.9,286078800.7,10.3,46.1 
1452499876.0,286078802.2,10.3,46.6 
1452499895.3,286078801.1,10.3,46.6 
1452499915.4,286078797.5,10.3,46.6 
1452499935.5,286078802.9,10.3,46.6 
1452499955.7,286078798.7,10.3,46.6 
1452499975.8,286078798.9,10.3,46.6 
1452499996.0,286078799.3,10.3,46.6 
1452500016.1,286078800.9,10.3,46.6 
1452500035.3,286078798.3,10.3,46.1 
1452500055.4,286078797.4,10.3,46.1 
1452500075.6,286078803.1,10.3,46.1 
1452500095.7,286078796.0,10.3,46.1 
1452500115.8,286078800.3,10.3,46.1 
1452500135.9,286078799.2,10.3,46.1 
1452500156.1,286078799.0,10.3,46.1 
1452500175.3,286078798.8,10.3,46.1 
1452500195.4,286078801.0,10.3,46.1 
1452500215.5,286078799.0,10.3,46.1 
1452500235.6,286078802.0,10.3,46.1 
1452500255.8,286078801.8,10.3,46.6 
1452500275.9,286078799.0,10.3,46.1 
1452500296.0,286078800.1,10.3,46.1 
1452500315.2,286078801.3,10.3,46.1 
1452500335.4,286078801.7,10.3,46.1 
1452500355.5,286078801.5,10.3,46.6 
1452500375.6,286078796.1,10.3,46.6 
1452500395.7,286078800.4,10.3,46.6 
1452500415.9,286078801.0,10.3,46.6 
1452500436.0,286078798.9,10.3,46.6 
1452500455.2,286078801.0,10.3,46.6 
1452500475.3,286078799.8,10.3,46.6 
1452500495.5,286078798.9,10.3,46.6 
1452500515.6,286078800.1,10.3,46.6 
1452500535.7,286078802.2,10.3,46.6 
1452500555.9,286078801.3,10.3,46.6 
1452500576.0,286078802.5,10.3,46.6 
1452500595.2,286078799.5,10.3,46.6 
1452500615.4,286078797.1,10.3,46.1 
1452500635.5,286078800.2,10.3,46.6 
1452500655.6,286078802.3,10.3,46.6 
1452500675.7,286078800.5,10.3,46.6 
1452500695.9,286078800.9,10.3,46.6 
1452500716.0,286078800.4,10.3,46.6 
1452500735.2,286078798.8,10.3,46.6 
1452500755.3,286078803.1,10.3,46.6 
1452500775.5,286078796.0,10.3,46.1 
1452500795.6,286078799.1,10.3,46.6 
1452500815.7,286078800.1,10.3,46.6 
1452500835.8,286078803.4,10.3,47.1 
1452500856.0,286078804.2,9.6,47.1 
1452500876.1,286078799.8,9.6,47.1 
1452500895.3,286078797.7,9.6,47.1 
1452500915.4,286078800.1,10.3,47.1 
1452500935.6,286078802.5,10.3,47.1 
1452500955.7,286078800.9,10.3,47.1 
1452500975.8,286078793.6,10.3,46.6 
1452500995.9,286078799.7,10.3,46.6 
1452501016.1,286078798.7,10.3,46.6 
1452501035.3,286078798.5,10.3,46.6 
1452501055.4,286078802.6,10.3,46.6 
1452501075.5,286078800.4,10.3,46.6 
1452501095.7,286078802.4,10.3,47.1 
1452501115.8,286078799.4,10.3,47.1 
1452501135.9,286078800.9,10.3,46.6 
1452501156.0,286078800.2,10.3,47.1 
1452501175.3,286078799.9,10.3,47.1 
1452501195.4,286078798.9,10.3,46.6 
1452501215.5,286078800.7,10.3,46.6 
1452501235.6,286078798.8,10.3,46.6 
1452501255.8,286078802.2,10.3,47.1 
1452501275.9,286078800.4,10.3,47.1 
1452501296.0,286078797.3,10.3,47.1 
1452501315.2,286078800.8,10.3,46.6 
1452501335.4,286078796.9,10.3,46.6 
1452501355.5,286078797.0,10.3,46.1 
1452501375.6,286078802.0,10.3,46.1 
1452501395.7,286078797.5,10.3,46.1 
1452501415.9,286078802.5,10.3,46.1 
1452501436.0,286078797.2,10.3,46.1 
1452501455.2,286078803.0,10.3,46.1 
1452501475.3,286078797.8,10.3,46.6 
1452501495.5,286078802.5,10.3,46.6 
1452501515.6,286078797.8,10.3,46.1 
1452501535.7,286078797.7,10.3,46.1 
1452501555.9,286078804.2,10.3,46.1 
1452501576.0,286078797.3,10.3,46.1 
1452501595.2,286078798.5,10.3,46.1 
1452501615.3,286078800.7,10.3,46.1 
1452501635.5,286078802.6,10.3,46.1 
1452501655.6,286078796.9,10.3,46.1 
1452501675.7,286078801.2,10.3,46.1 
1452501695.8,286078800.6,10.3,46.1 
1452501716.0,286078800.2,10.3,46.1 
1452501736.1,286078800.8,10.3,46.6 
1452501755.3,286078802.0,10.3,46.6 
1452501775.4,286078798.5,10.3,46.6 
1452501795.6,286078802.0,10.3,46.6 
1452501815.7,286078804.5,10.3,46.6 
1452501835.8,286078800.7,10.3,46.6 
1452501855.9,286078799.3,10.3,46.6 
1452501876.1,286078798.7,10.3,46.6 
1452501895.3,286078798.0,10.3,47.1 
1452501915.4,286078798.1,10.3,46.6 
1452501935.5,286078798.6,10.3,46.6 
1452501955.7,286078800.0,10.3,46.6 
1452501975.8,286078800.8,10.3,46.6 
1452501995.9,286078797.1,10.3,46.1 
1452502016.0,286078804.6,10.3,46.6 
1452502035.3,286078800.3,10.3,46.1 
1452502055.4,286078798.0,10.3,46.6 
1452502075.5,286078802.4,10.3,46.6 
1452502095.6,286078800.6,10.3,46.6 
1452502115.8,286078797.7,10.3,46.6 
1452502135.9,286078803.0,10.3,46.6 
1452502156.0,286078797.6,10.3,46.6 
1452502175.2,286078799.8,10.3,46.6 
1452502195.4,286078800.7,10.3,46.6 
1452502215.5,286078799.5,10.3,46.6 
1452502235.6,286078798.7,10.3,46.6 
1452502255.7,286078803.0,10.3,46.6 
1452502275.9,286078801.3,10.3,46.6 
1452502296.0,286078799.9,10.3,46.6 
1452502315.2,286078797.2,10.3,47.1 
1452502335.4,286078799.1,10.3,46.6 
1452502355.5,286078801.2,10.3,46.6 
1452502375.6,286078801.8,10.3,46.6 
1452502395.7,286078800.4,10.3,47.1 
1452502415.9,286078801.0,10.3,47.1 
1452502436.0,286078801.1,10.3,46.6 
1452502455.2,286078803.0,10.3,47.1 
1452502475.3,286078797.7,10.3,47.1 
1452502495.5,286078800.6,10.3,47.1 
1452502515.6,286078798.8,10.3,47.1 
1452502535.7,286078799.1,10.3,46.6 
1452502555.8,286078799.4,10.3,47.1 
1452502576.0,286078801.2,10.3,47.1 
1452502596.1,286078800.2,10.3,47.1 
1452502615.3,286078798.8,10.3,46.6 
1452502635.4,286078802.1,10.3,46.6 
1452502655.6,286078801.0,10.3,46.6 
1452502675.7,286078797.0,10.3,47.1 
1452502695.8,286078801.3,10.3,46.6 
1452502715.9,286078797.5,10.3,46.6 
1452502736.1,286078799.0,10.3,46.6 
1452502755.3,286078799.1,10.3,46.6 
1452502775.4,286078802.6,10.3,46.6 
1452502795.5,286078801.3,10.3,46.6 
