#timestamp,LO_Frequency,Temp,Hum 
1452535215.6,286078800.8,10.3,47.6 
1452535235.7,286078797.6,10.3,47.6 
1452535255.8,286078798.8,9.6,47.6 
1452535275.9,286078801.4,9.6,47.6 
1452535296.1,286078798.5,9.6,48.1 
1452535315.3,286078800.5,9.6,48.1 
1452535335.4,286078800.8,10.3,47.6 
1452535355.5,286078802.5,10.3,47.6 
1452535375.7,286078796.9,10.3,47.6 
1452535395.8,286078801.5,10.3,47.6 
1452535415.9,286078796.0,10.3,47.6 
1452535436.0,286078800.2,10.3,47.6 
1452535455.3,286078800.9,10.3,47.6 
1452535475.4,286078801.1,10.3,47.6 
1452535495.5,286078801.3,10.3,47.6 
1452535515.6,286078798.2,10.3,47.6 
1452535535.8,286078801.0,10.3,47.6 
1452535555.9,286078799.2,10.3,47.1 
1452535576.0,286078799.8,10.3,47.1 
1452535595.2,286078799.6,10.3,47.1 
1452535615.4,286078798.6,10.3,47.1 
1452535635.5,286078800.6,10.3,47.1 
1452535655.6,286078803.0,10.3,47.6 
1452535675.7,286078798.6,9.6,47.6 
1452535695.9,286078804.2,9.6,48.1 
1452535716.0,286078796.4,9.6,48.1 
1452535736.1,286078803.0,10.3,47.6 
1452535755.3,286078798.9,10.3,47.6 
1452535775.4,286078796.8,10.3,47.6 
1452535795.6,286078800.9,10.3,47.6 
1452535815.7,286078799.2,10.3,47.1 
1452535835.8,286078798.9,10.3,47.6 
1452535856.0,286078802.1,10.3,47.6 
1452535876.1,286078801.4,10.3,47.6 
1452535895.3,286078799.1,10.3,47.6 
1452535915.4,286078800.4,10.3,47.6 
1452535935.6,286078802.9,10.3,47.6 
1452535955.7,286078797.7,10.3,47.6 
1452535975.8,286078797.0,10.3,47.6 
1452535995.9,286078798.7,10.3,47.6 
1452536016.1,286078802.8,10.3,47.6 
1452536035.3,286078797.4,10.3,47.6 
1452536055.4,286078803.1,10.3,47.6 
1452536075.6,286078799.1,10.3,47.6 
1452536095.7,286078800.0,10.3,47.6 
1452536115.8,286078803.2,9.6,47.6 
1452536135.9,286078801.0,9.6,47.6 
1452536156.1,286078802.4,9.6,48.1 
1452536175.3,286078797.4,9.6,47.6 
1452536195.4,286078797.0,9.6,47.6 
1452536215.6,286078803.0,10.3,47.6 
1452536235.7,286078799.0,9.6,47.6 
1452536255.8,286078798.9,10.3,47.6 
1452536275.9,286078797.4,10.3,47.6 
1452536296.1,286078799.4,10.3,47.6 
1452536315.3,286078798.8,10.3,47.6 
1452536335.4,286078803.0,10.3,47.6 
1452536355.5,286078797.6,10.3,47.1 
1452536375.7,286078801.3,10.3,47.6 
1452536395.8,286078796.8,9.6,47.6 
1452536415.9,286078806.1,9.6,47.6 
1452536436.0,286078800.8,9.6,47.6 
1452536455.3,286078797.3,9.6,47.6 
1452536475.4,286078798.9,10.3,47.6 
1452536495.5,286078798.4,10.3,47.6 
1452536515.6,286078802.4,10.3,47.6 
1452536535.8,286078802.6,10.3,47.6 
1452536555.9,286078799.9,10.3,47.6 
1452536576.0,286078802.2,9.6,47.6 
1452536595.2,286078801.3,9.6,47.6 
1452536615.4,286078801.1,9.6,47.6 
1452536635.5,286078799.4,9.6,47.6 
1452536655.6,286078797.7,9.6,47.6 
1452536675.8,286078798.6,9.6,47.6 
1452536695.9,286078798.5,9.6,47.6 
1452536716.0,286078803.1,9.6,47.6 
1452536735.2,286078798.1,9.6,47.6 
1452536755.4,286078800.8,10.3,47.6 
1452536775.5,286078803.0,9.6,47.6 
1452536795.6,286078797.9,9.6,47.6 
1452536815.8,286078800.7,9.6,47.6 
1452536835.9,286078796.9,9.6,47.6 
1452536856.0,286078805.3,10.3,47.6 
1452536875.3,286078799.8,10.3,47.6 
1452536895.4,286078797.8,10.3,47.6 
1452536915.5,286078801.5,10.3,47.6 
1452536935.6,286078797.2,10.3,47.1 
1452536955.8,286078796.9,10.3,47.1 
1452536975.9,286078800.6,10.3,47.1 
1452536996.0,286078802.6,10.3,47.6 
1452537015.2,286078801.1,10.3,47.1 
1452537035.4,286078800.2,10.3,47.1 
1452537055.5,286078799.9,10.3,47.1 
1452537075.6,286078795.5,10.3,47.1 
1452537095.7,286078800.5,10.3,46.6 
1452537115.9,286078801.3,10.3,47.1 
1452537136.0,286078798.2,10.3,47.1 
1452537155.2,286078799.3,10.3,47.1 
1452537175.3,286078797.9,10.3,47.1 
1452537195.5,286078800.4,10.3,47.1 
1452537215.6,286078803.0,10.3,47.1 
1452537235.7,286078799.7,10.3,47.1 
1452537255.8,286078798.7,10.3,47.1 
1452537276.0,286078797.2,10.3,47.1 
1452537296.1,286078804.0,10.3,47.1 
1452537315.3,286078796.8,10.3,47.1 
1452537335.4,286078801.3,10.3,47.1 
1452537355.6,286078798.6,10.3,47.1 
1452537375.7,286078801.8,10.3,47.1 
1452537395.8,286078801.3,10.3,47.1 
1452537415.9,286078802.7,10.3,47.1 
1452537436.1,286078798.4,10.3,47.1 
1452537455.3,286078804.5,10.3,47.1 
1452537475.4,286078799.0,10.3,47.1 
1452537495.5,286078800.1,10.3,47.1 
1452537515.7,286078801.5,10.3,47.1 
1452537535.8,286078795.2,10.3,47.1 
1452537555.9,286078802.8,10.3,47.1 
1452537576.0,286078798.6,10.3,47.6 
1452537595.3,286078800.7,10.3,47.6 
1452537615.4,286078800.6,9.6,47.6 
1452537635.5,286078800.0,9.6,47.6 
1452537655.6,286078802.4,9.6,47.6 
1452537675.8,286078799.4,10.3,47.6 
1452537695.9,286078796.7,10.3,47.6 
1452537716.0,286078799.2,10.3,47.1 
1452537735.2,286078797.5,10.3,47.1 
1452537755.4,286078801.0,10.3,47.6 
1452537775.5,286078798.8,10.3,47.1 
1452537795.6,286078802.7,10.3,47.1 
1452537815.7,286078799.0,10.3,47.1 
1452537835.9,286078799.8,10.3,47.1 
1452537856.0,286078798.7,10.3,47.1 
1452537875.2,286078800.7,10.3,47.1 
1452537895.4,286078798.7,10.3,47.1 
1452537915.5,286078802.8,10.3,47.1 
1452537935.7,286078801.1,10.3,47.1 
1452537955.8,286078799.7,10.3,47.1 
1452537975.9,286078800.7,10.3,47.1 
1452537996.0,286078798.5,10.3,47.1 
1452538015.3,286078802.5,10.3,47.1 
1452538035.4,286078798.3,10.3,47.1 
1452538055.5,286078795.6,10.3,47.1 
1452538075.6,286078801.4,10.3,47.1 
1452538095.8,286078802.5,10.3,47.1 
1452538115.9,286078795.5,10.3,47.1 
1452538136.0,286078800.9,10.3,47.1 
1452538155.2,286078797.1,10.3,47.1 
1452538175.4,286078802.9,10.3,46.6 
1452538195.5,286078795.4,10.3,46.6 
1452538215.6,286078806.8,10.3,47.1 
1452538235.7,286078800.7,10.3,47.1 
1452538255.9,286078801.5,10.3,47.1 
1452538276.0,286078800.2,10.3,47.6 
1452538295.2,286078801.9,10.3,47.6 
1452538315.3,286078798.1,10.3,47.6 
1452538335.5,286078798.8,10.3,47.1 
1452538355.6,286078801.8,10.3,47.6 
1452538375.7,286078801.4,10.3,47.1 
1452538395.8,286078796.0,10.3,47.6 
1452538416.0,286078799.2,10.3,47.1 
1452538436.1,286078801.6,10.3,47.1 
1452538455.3,286078798.5,10.3,47.6 
1452538475.4,286078800.9,10.3,47.1 
1452538495.6,286078800.8,10.3,47.1 
1452538515.7,286078800.3,10.3,47.1 
1452538535.8,286078800.5,10.3,47.1 
1452538555.9,286078801.0,10.3,47.6 
1452538576.1,286078799.6,10.3,47.6 
1452538595.3,286078803.1,10.3,47.6 
1452538615.4,286078795.7,10.3,47.6 
1452538635.5,286078803.1,10.3,47.6 
1452538655.7,286078796.6,10.3,47.6 
1452538675.8,286078802.8,10.3,47.6 
1452538695.9,286078800.0,10.3,47.6 
1452538716.0,286078799.0,10.3,47.6 
1452538735.3,286078800.8,10.3,47.1 
1452538755.4,286078796.5,10.3,47.1 
1452538775.5,286078797.4,10.3,47.1 
1452538795.6,286078802.7,10.3,47.1 
