# file name; noise; peak f.; mag.; duration
20160111160026867_OBSJAROMER-R2_snap.fits;0.135534;10583.5;0.115825;0
20160111160138717_OBSJAROMER-R2_met.fits;0.228035;10601.1;0.777232;0.341333
20160111160208755_OBSJAROMER-R2_met.fits;0.342256;10580.6;0.931755;0.341333
20160111160126941_OBSJAROMER-R2_snap.fits;0.127433;10599.6;0.117048;0
20160111160227016_OBSJAROMER-R2_snap.fits;0.164433;10599.6;0.118597;0
20160111160328797_OBSJAROMER-R2_met.fits;0.264251;10587.9;1.1933;0.341333
20160111160348765_OBSJAROMER-R2_met.fits;0.355393;10599.6;1.04545;0.341333
20160111160327091_OBSJAROMER-R2_snap.fits;0.146415;10599.6;0.130153;0
20160111160508808_OBSJAROMER-R2_met.fits;0.468712;10634.8;1.26781;0.170667
20160111160427165_OBSJAROMER-R2_snap.fits;0.0900872;10576.2;0.132399;0
20160111160538675_OBSJAROMER-R2_met.fits;0.11764;10549.8;0.357801;0.341333
20160111160608712_OBSJAROMER-R2_met.fits;0.147899;10615.7;0.414089;0.341333
20160111160527240_OBSJAROMER-R2_snap.fits;0.151433;10599.6;0.132243;0
20160111160648648_OBSJAROMER-R2_met.fits;0.111626;10626;0.247573;0.341333
20160111160627315_OBSJAROMER-R2_snap.fits;0.120743;10599.6;0.153479;0
20160111160728755_OBSJAROMER-R2_met.fits;0.147583;10626;0.949267;0.341333
20160111160738824_OBSJAROMER-R2_met.fits;0.328882;10587.9;0.706262;0.170667
20160111160748723_OBSJAROMER-R2_met.fits;0.333672;10599.6;0.737215;0.341333
20160111160727389_OBSJAROMER-R2_snap.fits;0.168907;10612.8;0.0917421;0
20160111160858696_OBSJAROMER-R2_met.fits;0.242997;10636.2;0.603633;0.341333
20160111160827464_OBSJAROMER-R2_snap.fits;0.131901;10573.2;0.1034;0
20160111160928733_OBSJAROMER-R2_met.fits;0.289403;10574.7;0.633083;0.341333
20160111161008669_OBSJAROMER-R2_met.fits;0.143663;10599.6;0.390502;0.341333
20160111160927539_OBSJAROMER-R2_snap.fits;0.158962;10615.7;0.151956;0
20160111161058675_OBSJAROMER-R2_met.fits;0.148412;10609.9;0.364088;0.341333
20160111161027613_OBSJAROMER-R2_snap.fits;0.166558;10621.6;0.110394;0
20160111161138781_OBSJAROMER-R2_met.fits;0.538804;10621.6;1.20616;0.341333
20160111161148851_OBSJAROMER-R2_met.fits;0.192918;10549.8;0.484592;0.170667
20160111161218717_OBSJAROMER-R2_met.fits;0.166852;10617.2;0.619765;0.341333
20160111161127688_OBSJAROMER-R2_snap.fits;0.166547;10554.2;0.115868;0
20160111161227763_OBSJAROMER-R2_snap.fits;0.13543;10599.6;0.131306;0
20160111161408797_OBSJAROMER-R2_met.fits;0.233612;10627.4;0.9264;0.170667
20160111161327837_OBSJAROMER-R2_snap.fits;0.127955;10599.6;0.0966248;0
20160111161458803_OBSJAROMER-R2_met.fits;0.448287;10633.3;1.13215;0.170667
20160111161427912_OBSJAROMER-R2_snap.fits;0.128532;10601.1;0.143873;0
20160111161528669_OBSJAROMER-R2_met.fits;0.125658;10599.6;0.343063;0.341333
20160111161538909_OBSJAROMER-R2_met.fits;0.382896;10643.6;0.831832;0.170667
20160111161527987_OBSJAROMER-R2_snap.fits;0.10991;10558.6;0.115589;0
20160111161638643_OBSJAROMER-R2_met.fits;0.129936;10583.5;0.265126;0.341333
20160111161708680_OBSJAROMER-R2_met.fits;0.199057;10624.5;0.503769;0.341333
20160111161628061_OBSJAROMER-R2_snap.fits;0.157655;10598.1;0.146618;0
20160111161728136_OBSJAROMER-R2_snap.fits;0.115699;10599.6;0.0895063;0
20160111161828723_OBSJAROMER-R2_met.fits;0.188018;10614.3;0.444718;0.341333
20160111161858760_OBSJAROMER-R2_met.fits;0.32782;10617.2;0.706677;0.341333
20160111161828211_OBSJAROMER-R2_snap.fits;0.128649;10621.6;0.13223;0
20160111161938696_OBSJAROMER-R2_met.fits;0.136583;10647.9;0.372957;0.341333
20160111161928285_OBSJAROMER-R2_snap.fits;0.158014;10599.6;0.108083;0
20160111162108808_OBSJAROMER-R2_met.fits;0.270691;10611.3;1.10707;0.170667
20160111162028360_OBSJAROMER-R2_snap.fits;0.158627;10601.1;0.106637;0
20160111162138675_OBSJAROMER-R2_met.fits;0.155489;10645;0.417901;0.341333
20160111162128435_OBSJAROMER-R2_snap.fits;0.128907;10599.6;0.148508;0
20160111162238749_OBSJAROMER-R2_met.fits;0.210583;10599.6;0.936934;0.341333
20160111162228509_OBSJAROMER-R2_snap.fits;0.140674;10618.7;0.113458;0
20160111162328584_OBSJAROMER-R2_snap.fits;0.110887;10599.6;0.109906;0
20160111162508765_OBSJAROMER-R2_met.fits;0.209089;10574.7;0.907793;0.341333
20160111162518664_OBSJAROMER-R2_met.fits;0.159824;10598.1;0.344868;0.512
20160111162428659_OBSJAROMER-R2_snap.fits;0.144624;10599.6;0.166359;0
20160111162548872_OBSJAROMER-R2_met.fits;0.337326;10630.4;0.694092;0.170667
20160111162555699_OBSJAROMER-R2_met.fits;0.0811123;10598.1;0.169685;0.170667
20160111162528733_OBSJAROMER-R2_snap.fits;0.123797;10624.5;0.139179;0
20160111162638707_OBSJAROMER-R2_met.fits;0.14854;10590.8;0.513128;0.341333
20160111162708744_OBSJAROMER-R2_met.fits;0.366895;10599.6;0.909756;0.341333
20160111162718813_OBSJAROMER-R2_met.fits;0.356741;10631.8;0.816557;0.170667
20160111162628808_OBSJAROMER-R2_snap.fits;0.0944195;10599.6;0.100412;0
20160111162758749_OBSJAROMER-R2_met.fits;0.268522;10633.3;0.849428;0.341333
20160111162728883_OBSJAROMER-R2_snap.fits;0.14618;10599.6;0.131343;0
20160111162848755_OBSJAROMER-R2_met.fits;0.224989;10599.6;0.743549;0.341333
20160111162828957_OBSJAROMER-R2_snap.fits;0.108141;10599.6;0.134723;0
20160111162929032_OBSJAROMER-R2_snap.fits;0.133779;10599.6;0.134491;0
20160111163029107_OBSJAROMER-R2_snap.fits;0.110013;10599.6;0.118346;0
20160111163158707_OBSJAROMER-R2_met.fits;0.300317;10601.1;0.626444;0.341333
20160111163129181_OBSJAROMER-R2_snap.fits;0.152108;10554.2;0.103262;0
20160111163228915_OBSJAROMER-R2_met.fits;0.258731;10599.6;0.556246;0.170667
20160111163248883_OBSJAROMER-R2_met.fits;0.193382;10647.9;0.691569;0.170667
20160111163308680_OBSJAROMER-R2_met.fits;0.133767;10601.1;0.288382;0.341333
20160111163229256_OBSJAROMER-R2_snap.fits;0.117794;10599.6;0.136422;0
20160111163329331_OBSJAROMER-R2_snap.fits;0.133351;10599.6;0.132583;0
20160111163429405_OBSJAROMER-R2_snap.fits;0.135855;10601.1;0.116945;0
20160111163558835_OBSJAROMER-R2_met.fits;0.241177;10617.2;0.718236;0.170667
20160111163529480_OBSJAROMER-R2_snap.fits;0.167224;10599.6;0.134986;0
20160111163718707_OBSJAROMER-R2_met.fits;0.157201;10587.9;0.562336;0.341333
20160111163629555_OBSJAROMER-R2_snap.fits;0.150024;10628.9;0.136542;0
20160111163738675_OBSJAROMER-R2_met.fits;0.177385;10615.7;0.364062;0.341333
20160111163818952_OBSJAROMER-R2_met.fits;0.258754;10599.6;0.533663;0.170667
20160111163729629_OBSJAROMER-R2_snap.fits;0.150358;10592.3;0.105034;0
20160111163858717_OBSJAROMER-R2_met.fits;0.319643;10560.1;0.705766;0.341333
20160111163829704_OBSJAROMER-R2_snap.fits;0.126695;10599.6;0.121847;0
20160111163928755_OBSJAROMER-R2_met.fits;0.320407;10646.5;0.939795;1.36533
20160111163958792_OBSJAROMER-R2_met.fits;0.190969;10595.2;0.948731;0.341333
20160111164001864_OBSJAROMER-R2_met.fits;0.0709599;10628.9;0.164987;0.170667
20160111163929779_OBSJAROMER-R2_snap.fits;0.1443;10599.6;0.113583;0
20160111164048797_OBSJAROMER-R2_met.fits;0.529302;10596.7;1.09565;0.341333
20160111164029853_OBSJAROMER-R2_snap.fits;0.0983231;10609.9;0.161227;0
20160111164128733_OBSJAROMER-R2_met.fits;0.326189;10621.6;0.800441;0.341333
20160111164129928_OBSJAROMER-R2_snap.fits;0.135606;10599.6;0.162466;0
20160111164248776_OBSJAROMER-R2_met.fits;0.332841;10645;0.936337;0.341333
20160111164308744_OBSJAROMER-R2_met.fits;0.151597;10642.1;0.846404;0.341333
20160111164230003_OBSJAROMER-R2_snap.fits;0.158732;10590.8;0.11989;0
20160111164330077_OBSJAROMER-R2_snap.fits;0.140817;10645;0.137121;0
20160111164428787_OBSJAROMER-R2_met.fits;0.169332;10602.5;0.904657;0.341333
20160111164438856_OBSJAROMER-R2_met.fits;0.148927;10560.1;0.403912;0.170667
20160111164430152_OBSJAROMER-R2_snap.fits;0.614849;10555.7;0.588328;0
20160111164608797_OBSJAROMER-R2_met.fits;0.182046;10633.3;0.880667;0.341333
20160111164530227_OBSJAROMER-R2_snap.fits;1.10119;10640.6;1.29938;0
20160111164648733_OBSJAROMER-R2_met.fits;0.137105;10598.1;0.585296;0.341333
20160111164658803_OBSJAROMER-R2_met.fits;0.365336;10558.6;0.860399;0.170667
20160111164718771_OBSJAROMER-R2_met.fits;0.27161;10592.3;0.726902;0.170667
20160111164630301_OBSJAROMER-R2_snap.fits;0.596216;10633.3;0.892313;0
20160111164738739_OBSJAROMER-R2_met.fits;0.141655;10599.6;0.78727;0.341333
20160111164758707_OBSJAROMER-R2_met.fits;0.178613;10605.5;0.580736;0.341333
20160111164730376_OBSJAROMER-R2_snap.fits;0.201933;10552.7;0.669116;0
20160111164828744_OBSJAROMER-R2_met.fits;0.170693;10645;0.875182;0.341333
20160111164908680_OBSJAROMER-R2_met.fits;0.142002;10561.5;0.411235;0.341333
20160111164830451_OBSJAROMER-R2_snap.fits;0.124271;10552.7;0.287203;0
20160111164928819_OBSJAROMER-R2_met.fits;0.606431;10611.3;1.32866;0.341333
20160111164930525_OBSJAROMER-R2_snap.fits;0.128979;10599.6;0.11499;0
20160111165058760_OBSJAROMER-R2_met.fits;0.177391;10577.6;0.376264;0.170667
20160111165030600_OBSJAROMER-R2_snap.fits;0.111783;10599.6;0.125168;0
20160111165148765_OBSJAROMER-R2_met.fits;0.195791;10647.9;1.01517;0.341333
20160111165158835_OBSJAROMER-R2_met.fits;0.429769;10626;1.14753;0.170667
20160111165208733_OBSJAROMER-R2_met.fits;0.182273;10599.6;0.577201;0.341333
20160111165130675_OBSJAROMER-R2_snap.fits;0.143072;10599.6;0.162392;0
20160111165238771_OBSJAROMER-R2_met.fits;0.27587;10626;1.12642;0.341333
20160111165258739_OBSJAROMER-R2_met.fits;0.165303;10609.9;0.440443;0.341333
20160111165230749_OBSJAROMER-R2_snap.fits;0.118734;10599.6;0.12173;0
20160111165408712_OBSJAROMER-R2_met.fits;0.178983;10585;0.444315;0.341333
20160111165330824_OBSJAROMER-R2_snap.fits;0.170883;10599.6;0.132129;0
20160111165430899_OBSJAROMER-R2_snap.fits;0.158428;10599.6;0.118453;0
20160111165528755_OBSJAROMER-R2_met.fits;0.410381;10599.6;0.937822;0.341333
20160111165530973_OBSJAROMER-R2_snap.fits;0.109017;10565.9;0.127163;0
20160111165631048_OBSJAROMER-R2_snap.fits;0.155512;10599.6;0.114058;0
20160111165731123_OBSJAROMER-R2_snap.fits;0.12787;10552.7;0.103108;0
20160111165848776_OBSJAROMER-R2_met.fits;0.444402;10585;1.03661;0.341333
20160111165908744_OBSJAROMER-R2_met.fits;0.270993;10636.2;0.926929;0.341333
20160111165831197_OBSJAROMER-R2_snap.fits;0.155639;10599.6;0.112759;0
20160111165948680_OBSJAROMER-R2_met.fits;0.177315;10615.7;0.448916;0.341333
20160111165931272_OBSJAROMER-R2_snap.fits;0.114773;10601.1;0.108585;0
