#timestamp,LO_Frequency,Temp,Hum 
1452477615.5,286078800.6,10.3,46.1 
1452477635.6,286078801.0,10.3,46.1 
1452477655.7,286078797.3,10.3,45.6 
1452477675.9,286078801.2,10.3,46.1 
1452477696.0,286078799.4,10.3,46.1 
1452477716.1,286078800.5,10.3,46.1 
1452477735.3,286078798.4,10.3,46.1 
1452477755.5,286078800.2,10.3,46.1 
1452477775.6,286078799.2,10.3,46.1 
1452477795.7,286078800.9,10.3,45.6 
1452477815.8,286078798.8,10.3,45.6 
1452477836.0,286078801.0,10.3,45.6 
1452477856.1,286078799.7,10.3,45.6 
1452477875.3,286078796.8,10.3,45.6 
1452477895.4,286078802.9,11.0,45.6 
1452477915.5,286078797.6,10.3,45.6 
1452477935.7,286078801.8,10.3,45.6 
1452477955.8,286078801.3,10.3,46.1 
1452477975.9,286078796.8,10.3,46.1 
1452477996.0,286078805.5,10.3,46.1 
1452478015.3,286078799.0,10.3,46.1 
1452478035.4,286078799.0,10.3,46.1 
1452478055.5,286078800.7,10.3,45.6 
1452478075.6,286078799.9,10.3,46.1 
1452478095.8,286078797.0,10.3,46.1 
1452478115.9,286078803.9,10.3,46.1 
1452478136.0,286078794.7,10.3,45.6 
1452478155.3,286078800.5,10.3,45.6 
1452478175.4,286078799.5,10.3,46.1 
1452478195.5,286078799.4,10.3,46.1 
1452478215.7,286078799.2,10.3,46.1 
1452478235.8,286078803.0,10.3,46.1 
1452478255.9,286078799.7,10.3,46.1 
1452478276.1,286078799.9,10.3,46.1 
1452478295.3,286078798.9,10.3,46.1 
1452478315.4,286078798.8,10.3,46.1 
1452478335.6,286078800.0,10.3,46.1 
1452478355.7,286078797.1,10.3,45.6 
1452478375.8,286078802.6,10.3,46.1 
1452478395.9,286078801.1,10.3,46.1 
1452478416.1,286078801.0,10.3,46.1 
1452478435.3,286078803.0,10.3,46.1 
1452478455.4,286078797.8,10.3,46.1 
1452478475.5,286078800.9,10.3,46.1 
1452478495.6,286078799.7,10.3,46.1 
1452478515.8,286078800.0,10.3,46.1 
1452478535.9,286078803.0,10.3,46.1 
1452478556.0,286078797.3,10.3,46.1 
1452478575.2,286078801.0,10.3,46.1 
1452478595.4,286078797.0,10.3,46.1 
1452478615.5,286078803.3,10.3,46.1 
1452478635.6,286078800.7,10.3,45.6 
1452478655.7,286078797.9,10.3,45.6 
1452478675.9,286078797.4,10.3,45.6 
1452478696.0,286078802.9,10.3,45.6 
1452478715.2,286078798.9,10.3,45.6 
1452478735.3,286078800.5,10.3,45.6 
1452478755.5,286078801.2,10.3,45.6 
1452478775.6,286078797.3,11.0,45.6 
1452478795.7,286078800.8,10.3,45.6 
1452478815.9,286078798.7,10.3,45.6 
1452478836.0,286078798.4,10.3,45.6 
1452478856.1,286078802.8,10.3,45.6 
1452478875.3,286078800.5,10.3,45.6 
1452478895.5,286078799.4,10.3,45.6 
1452478915.6,286078798.9,10.3,45.6 
1452478935.7,286078798.5,10.3,45.6 
1452478955.8,286078802.5,10.3,46.1 
1452478976.0,286078800.4,10.3,46.1 
1452478996.1,286078800.7,10.3,46.1 
1452479015.3,286078801.4,10.3,46.1 
1452479035.4,286078795.3,10.3,46.1 
1452479055.5,286078800.3,10.3,46.1 
1452479075.7,286078801.0,10.3,46.1 
1452479095.8,286078801.4,10.3,46.1 
1452479115.9,286078800.9,10.3,46.1 
1452479136.0,286078798.0,10.3,46.1 
1452479155.3,286078799.2,10.3,46.1 
1452479175.4,286078797.3,10.3,46.1 
1452479195.5,286078800.7,10.3,46.1 
1452479215.6,286078800.7,10.3,46.1 
1452479235.8,286078798.4,10.3,46.1 
1452479255.9,286078801.8,10.3,46.1 
1452479276.0,286078804.6,10.3,46.1 
1452479295.2,286078796.1,10.3,45.6 
1452479315.4,286078804.6,10.3,46.1 
1452479335.5,286078799.3,10.3,46.1 
1452479355.6,286078797.7,10.3,45.6 
1452479375.7,286078798.6,10.3,46.1 
1452479395.9,286078800.9,10.3,46.1 
1452479416.0,286078799.7,10.3,46.1 
1452479435.2,286078803.1,10.3,46.1 
1452479455.3,286078799.1,10.3,46.1 
1452479475.5,286078801.5,10.3,46.1 
1452479495.6,286078799.2,10.3,46.1 
1452479515.7,286078801.2,10.3,46.1 
1452479535.8,286078796.4,10.3,46.1 
1452479556.0,286078804.6,10.3,46.1 
1452479576.1,286078797.3,10.3,46.1 
1452479595.3,286078798.5,10.3,46.6 
1452479615.4,286078803.8,10.3,46.6 
1452479635.6,286078799.4,10.3,46.6 
1452479655.7,286078802.2,10.3,46.6 
1452479675.8,286078801.5,10.3,46.6 
1452479695.9,286078798.5,10.3,46.6 
1452479716.1,286078798.6,10.3,46.6 
1452479735.3,286078798.6,10.3,46.1 
1452479755.4,286078798.1,10.3,46.1 
1452479775.5,286078797.4,10.3,46.1 
1452479795.7,286078800.4,10.3,46.1 
1452479815.8,286078801.0,10.3,46.1 
1452479835.9,286078799.7,10.3,45.6 
1452479856.0,286078803.1,10.3,46.1 
1452479875.3,286078798.3,10.3,46.1 
1452479895.4,286078797.7,10.3,46.1 
1452479915.5,286078798.9,10.3,46.1 
1452479935.7,286078800.5,10.3,45.6 
1452479955.8,286078800.4,10.3,46.1 
1452479975.9,286078796.9,10.3,45.6 
1452479996.1,286078801.1,10.3,45.6 
1452480015.3,286078798.0,10.3,45.6 
1452480035.4,286078797.2,10.3,45.6 
1452480055.6,286078802.7,10.3,45.6 
1452480075.7,286078796.9,10.3,45.6 
1452480095.8,286078802.0,10.3,45.6 
1452480115.9,286078800.7,10.3,45.6 
1452480136.1,286078798.0,10.3,45.6 
1452480155.3,286078800.2,10.3,45.6 
1452480175.4,286078802.8,10.3,46.1 
1452480195.5,286078800.9,10.3,46.1 
1452480215.7,286078797.5,10.3,45.6 
1452480235.8,286078798.4,10.3,45.6 
1452480255.9,286078802.7,10.3,45.6 
1452480276.0,286078801.1,10.3,46.1 
1452480295.2,286078802.7,10.3,46.1 
1452480315.4,286078800.9,10.3,46.1 
1452480335.5,286078800.7,10.3,46.1 
1452480355.6,286078801.3,10.3,46.1 
1452480375.7,286078796.5,10.3,46.1 
1452480395.9,286078798.4,10.3,46.1 
1452480416.0,286078800.8,10.3,45.6 
1452480435.2,286078800.1,10.3,46.1 
1452480455.3,286078802.5,10.3,46.1 
1452480475.5,286078797.8,10.3,46.1 
1452480495.6,286078801.7,10.3,46.1 
1452480515.7,286078804.6,10.3,46.1 
1452480535.8,286078799.7,10.3,46.1 
1452480556.0,286078799.5,10.3,46.1 
1452480576.1,286078798.4,10.3,45.6 
1452480595.3,286078801.3,10.3,46.1 
1452480615.4,286078802.5,10.3,46.6 
1452480635.6,286078798.5,10.3,46.1 
1452480655.7,286078798.5,10.3,46.1 
1452480675.8,286078805.9,10.3,46.1 
1452480695.9,286078796.1,10.3,46.1 
1452480716.1,286078797.6,10.3,45.6 
1452480735.3,286078802.8,10.3,46.1 
1452480755.4,286078799.3,10.3,46.1 
1452480775.5,286078797.2,10.3,46.1 
1452480795.7,286078798.6,10.3,46.1 
1452480815.8,286078801.6,10.3,46.1 
1452480835.9,286078800.6,10.3,46.1 
1452480856.0,286078799.6,10.3,45.6 
1452480875.3,286078797.1,10.3,46.1 
1452480895.4,286078798.6,10.3,45.6 
1452480915.5,286078800.7,10.3,45.6 
1452480935.6,286078802.2,10.3,46.1 
1452480955.8,286078799.6,10.3,46.1 
1452480975.9,286078795.8,10.3,46.1 
1452480996.0,286078800.3,10.3,46.1 
1452481015.2,286078802.1,10.3,46.1 
1452481035.4,286078802.3,10.3,46.1 
1452481055.5,286078801.2,10.3,46.1 
1452481075.6,286078804.6,10.3,46.1 
1452481095.7,286078798.7,10.3,46.1 
1452481115.9,286078800.6,10.3,46.1 
1452481136.0,286078802.5,10.3,46.1 
1452481156.1,286078797.4,10.3,46.1 
1452481175.3,286078802.3,10.3,46.1 
1452481195.4,286078799.3,10.3,46.6 
